ID,Height,timestamp,Type,From,To,Amount,Fee
6319498034398377866,532079,2018-09-08 15:26:43,Reward Recipient Assignment,S-P7V8-8JHA-MCG4-B9SU7,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
5291949396890935592,531370,2018-09-06 16:16:52,Ordinary Payment,S-P7V8-8JHA-MCG4-B9SU7,S-BBAQ-GF7D-Z6LX-3U7B6,1e-08,0.1
9835569720054522446,531369,2018-09-06 16:02:55,Account Update,S-P7V8-8JHA-MCG4-B9SU7,,0.0,0.1
15097373570260688324,531364,2018-09-06 15:44:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P7V8-8JHA-MCG4-B9SU7,0.05,1.58025
15922880420710266769,531351,2018-09-06 14:33:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P7V8-8JHA-MCG4-B9SU7,0.05,1.53615
14038209131168351480,531308,2018-09-06 11:40:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P7V8-8JHA-MCG4-B9SU7,0.05,1.44795
3216273221709995384,531292,2018-09-06 10:40:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P7V8-8JHA-MCG4-B9SU7,0.05,1.4112
8652518324100951438,531272,2018-09-06 09:43:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P7V8-8JHA-MCG4-B9SU7,0.05,1.38915
5395208069137789209,531261,2018-09-06 08:31:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P7V8-8JHA-MCG4-B9SU7,0.05,1.3377
15723710689616089057,531243,2018-09-06 07:30:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P7V8-8JHA-MCG4-B9SU7,0.05,1.31565
5200233706130165855,531207,2018-09-06 05:05:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P7V8-8JHA-MCG4-B9SU7,0.05,1.2789
15378450000462995037,531186,2018-09-06 03:44:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P7V8-8JHA-MCG4-B9SU7,0.05,1.2495
13359999896829843458,531069,2018-09-05 19:46:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P7V8-8JHA-MCG4-B9SU7,0.05,1.1025
