ID,Height,timestamp,Type,From,To,Amount,Fee
4393901797911465251,778011,2020-07-27 11:51:28,Ordinary Payment,S-NPYW-CLXG-DZ3R-C2VAX,S-HK9D-P74Q-XDEJ-D6PGM,9769.85,0.02205
15772499019696194273,778000,2020-07-27 11:05:53,Ordinary Payment,S-NPYW-CLXG-DZ3R-C2VAX,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.02205
12698931082188667383,777999,2020-07-27 11:00:47,Ordinary Payment,S-NPYW-CLXG-DZ3R-C2VAX,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.0147
2120460851517157827,707211,2020-01-11 16:27:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.3480362,0.1
12145850081680792844,703292,2019-12-31 17:47:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.22504392,0.1
9271863889001237090,699579,2019-12-21 07:40:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,194.01123287,0.1
16956414713003512718,698693,2019-12-18 20:23:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,204.81974533,0.1
16764076463190445650,697314,2019-12-15 00:00:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.26792581,0.1
10609208747329985943,693442,2019-12-04 03:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.17449811,0.1
12376845589900817019,689768,2019-11-23 21:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.03276707,0.1
14356727345513054402,686428,2019-11-14 12:50:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.22073393,0.1
2093400339457608671,682667,2019-11-04 00:28:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,231.65994874,0.1
10428378703168571885,680522,2019-10-29 00:25:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.68132919,0.1
12986988626164764352,677353,2019-10-20 03:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,228.71214981,0.1
9920767319161153228,675800,2019-10-15 19:20:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,217.10222724,0.1
12871992121427415456,675164,2019-10-14 00:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.32085811,0.1
10430474504379464133,671781,2019-10-04 12:59:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NPYW-CLXG-DZ3R-C2VAX,0.0,0.0294
11467358913254106914,671781,2019-10-04 12:59:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NPYW-CLXG-DZ3R-C2VAX,0.0,0.02205
2966592658617120323,671781,2019-10-04 12:59:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.39983998,0.1
2779768069072588238,671780,2019-10-04 12:59:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NPYW-CLXG-DZ3R-C2VAX,0.0,0.05145
7063099401441086609,671780,2019-10-04 12:59:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NPYW-CLXG-DZ3R-C2VAX,0.0,0.0588
16802526238617366212,668544,2019-09-25 12:07:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.08985743,0.1
1689018755840083839,668544,2019-09-25 12:07:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NPYW-CLXG-DZ3R-C2VAX,0.0,0.0294
8287950085384009559,668544,2019-09-25 12:07:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NPYW-CLXG-DZ3R-C2VAX,0.0,0.03675
11664495459333948034,668542,2019-09-25 12:01:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NPYW-CLXG-DZ3R-C2VAX,0.0,0.06615
1454309631879397607,668542,2019-09-25 12:01:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NPYW-CLXG-DZ3R-C2VAX,0.0,0.0735
17572024266282816901,664380,2019-09-13 20:13:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,258.36344634,0.1
13649637642768830896,660814,2019-09-03 20:55:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.09522028,0.1
17144630891755524856,656599,2019-08-23 01:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,256.55732898,0.1
5649057640576029745,654712,2019-08-17 19:03:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.18672347,0.1
549954569193814014,649680,2019-08-03 17:44:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.54553364,0.1
4554546761816988848,645877,2019-07-24 02:30:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.01625108,0.1
18335561445994946711,641083,2019-07-10 16:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.10927476,0.1
15131391450128136137,634517,2019-06-22 07:27:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.09880598,0.1
16625764507309094428,628496,2019-06-05 11:08:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.22539327,0.1
7883738905234258171,622710,2019-05-20 06:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.06640049,0.1
10227011196574160534,619771,2019-05-12 01:50:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,287.3234036,0.1
2747050423189877397,619189,2019-05-10 10:52:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.27992622,0.1
10047640224172421961,616722,2019-05-03 13:13:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,282.95703226,0.1
125193099159915670,616110,2019-05-01 20:01:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.23023102,0.1
1430063469245706937,613560,2019-04-24 17:21:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.42562172,0.1
5847498372861505635,609067,2019-04-12 03:06:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,283.63650845,0.1
2925730779367865526,609036,2019-04-12 01:10:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.34267889,0.1
3279659630232647437,606888,2019-04-06 01:07:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,307.93314492,0.1
16062703170853264407,605399,2019-04-01 21:08:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,295.63702233,0.1
7029539956011381440,604907,2019-03-31 12:05:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.00894264,0.1
18348228371999657147,602804,2019-03-25 14:44:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.19301931,0.1
3102736205066892168,598869,2019-03-14 13:51:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,51.00384471,0.1
9336246634550218888,595647,2019-03-05 13:46:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.68362024,0.1
11770411162399685373,592894,2019-02-25 20:45:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,361.18303572,0.1
8825806593802486707,590758,2019-02-19 21:31:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,348.58260098,0.1
12520369466359529258,589183,2019-02-15 11:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.72410195,0.1
7803079089684364108,587188,2019-02-09 21:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.09247053,0.1
12506262346928942225,585405,2019-02-04 21:36:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.76250811,0.1
1547611428697196253,583714,2019-01-31 03:45:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,348.03929381,0.1
2992588065511429983,582501,2019-01-27 18:26:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.52403221,0.1
2779862268189955752,580533,2019-01-22 06:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.24660232,0.1
17895356596704032996,578900,2019-01-17 16:21:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.95969281,0.1
13188863673554150455,577012,2019-01-12 09:25:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.02227248,0.1
10390495740955754267,574985,2019-01-06 17:16:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.41837691,0.1
16462222480636117666,573617,2019-01-02 21:38:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,366.21898871,0.1
10108087979909163257,572412,2018-12-30 12:55:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,359.53712912,0.1
2309353729014648122,571363,2018-12-27 14:21:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.48045039,0.1
9288350409959435507,570283,2018-12-24 13:55:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.06280178,0.1
9139205801295579041,568865,2018-12-20 15:00:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.39001511,0.1
3457250470302594130,567371,2018-12-16 09:59:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,394.11308865,0.1
5129021369821103658,566138,2018-12-13 00:00:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.25844247,0.1
13996771687337547001,564866,2018-12-09 09:55:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.31556931,0.1
13002884588316168349,563498,2018-12-05 14:18:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.116722,0.1
13579252194756783285,562071,2018-12-01 14:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.32210175,0.1
9683883662804635260,560715,2018-11-27 19:11:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.4825689,0.1
7090465000636505096,558929,2018-11-22 19:34:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,51.02119029,0.1
16042531652743863451,557264,2018-11-18 03:00:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,403.88093242,0.1
5083848979182757093,556135,2018-11-14 23:17:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.26927386,0.1
1274412481725969382,554864,2018-11-11 09:52:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,395.69983471,0.1
3674326100426246452,553944,2018-11-08 20:31:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.2223924,0.1
15695014723162937169,552674,2018-11-05 06:55:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.82855108,0.1
17180610500420111139,549104,2018-10-26 06:53:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.99658321,0.1
5378869264082827215,547827,2018-10-22 17:38:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.19259519,0.1
14239240919846633844,546160,2018-10-18 01:36:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.90363199,0.1
15582124989882759101,544830,2018-10-14 08:27:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.49180325,0.1
18403701170232553487,543312,2018-10-10 02:18:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,408.52934425,0.1
15493308530273236217,542686,2018-10-08 08:33:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.49416755,0.1
1954304168487887604,541305,2018-10-04 11:31:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.04302559,0.1
6083606106821392699,540212,2018-10-01 09:40:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,51.64600994,0.1
5985756450855870078,538982,2018-09-27 23:11:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.16347625,0.1
17293865828681558002,537007,2018-09-22 10:17:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.61605576,0.1
16430369804170053817,535733,2018-09-18 20:55:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,51.13458894,0.1
8885453055849101129,534025,2018-09-14 02:07:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.57574744,0.1
16319535205354943869,531562,2018-09-07 04:40:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.14965802,0.1
2429551775028396690,529716,2018-09-02 00:45:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,445.40844419,0.1
18243251959737571444,528814,2018-08-30 12:42:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,51.25765853,0.1
5328233336412042632,526748,2018-08-24 17:23:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,447.06913615,0.1
16752868254192555828,526556,2018-08-24 04:49:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.1739361,0.1
5001554859790536906,525417,2018-08-20 23:58:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.57199861,0.1
18126094585673819629,523885,2018-08-16 17:18:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.05749209,0.1
10593297900546255000,522085,2018-08-11 16:30:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.83709894,0.1
13216033248985774349,520556,2018-08-07 09:28:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.54449251,0.1
5097912705221992628,518986,2018-08-03 00:08:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.76812701,0.1
10846502205989526001,517783,2018-07-30 15:34:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.72562941,0.1
1538224634103830601,516664,2018-07-27 12:29:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.69460625,0.1
5036347055944358197,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NPYW-CLXG-DZ3R-C2VAX,0.0,1.0
4083944451061432068,515390,2018-07-23 22:56:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.69295679,0.1
13586243837819048194,514211,2018-07-20 15:36:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,123.61857554,0.1
7575361440382587289,511236,2018-07-12 08:08:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,100.80704753,0.1
15590702619323327830,508850,2018-07-05 15:23:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,100.48858436,0.1
4830249630419641033,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NPYW-CLXG-DZ3R-C2VAX,0.0,1.0
9720876472747499826,506013,2018-06-27 17:23:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,101.36440492,0.1
15104736039242792641,503836,2018-06-21 15:17:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,103.1168541,0.1
18112760516018810637,502599,2018-06-18 04:28:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,100.17836785,0.1
14567304395115033014,500175,2018-06-11 08:40:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,100.31849477,1.0
13979840539661942438,496631,2018-06-01 10:22:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,100.19981625,1.0
5474754405531917223,493243,2018-05-22 23:09:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,100.06291832,1.0
3309280408851454998,490482,2018-05-15 05:36:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,100.55821364,1.0
10478263992644035225,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,59.59,1.0
5427095692144410762,485926,2018-05-02 11:17:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NPYW-CLXG-DZ3R-C2VAX,0.0,1.0
12559721907054958998,483970,2018-04-27 00:18:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,59.41,1.0
13079181761672139770,482488,2018-04-22 20:47:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,53.58,1.0
17364828987004305574,480656,2018-04-17 17:30:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,153.91999999,1.0
9907454310482228353,477251,2018-04-08 05:12:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,662.83999999,1.0
733756117646284014,477094,2018-04-07 18:19:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.84,1.0
13675985815868169231,475473,2018-04-03 05:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,70.28999999,1.0
4468677579480961743,474217,2018-03-30 17:02:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.53999999,1.0
3505726840285937417,471103,2018-03-21 23:29:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,564.15,1.0
7910579405635851239,470582,2018-03-20 13:04:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.16,1.0
8880971328747990060,468712,2018-03-15 06:47:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,413.25,1.0
11818105429837662139,467017,2018-03-10 13:22:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,83.55,1.0
15435514360146886537,466065,2018-03-07 21:15:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.09999999,1.0
4504940186284418251,464880,2018-03-04 14:10:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,51.59,1.0
2647497740171080141,463367,2018-02-28 08:14:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,56.95,1.0
11005110551126509730,462581,2018-02-26 03:15:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,229.46999999,1.0
5780254163395785576,462462,2018-02-25 19:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,51.69,1.0
4145874826079045773,462091,2018-02-24 18:22:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.78,1.0
16537090852894387239,461009,2018-02-21 18:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,53.46,1.0
3753687636525675359,459844,2018-02-18 11:53:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,230.76,1.0
14298807266056078721,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,57.37,1.0
16775399468060832140,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,51.34,1.0
17607363732878486148,457101,2018-02-10 20:06:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.5,1.0
9957210093207697302,456420,2018-02-08 22:22:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,51.97,1.0
8129109831436892016,455551,2018-02-06 12:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.31999999,1.0
16180054199048510960,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,68.01,1.0
10594366599556614586,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,51.83,1.0
3318147133057778013,450240,2018-01-22 15:30:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,58.61,1.0
10667484462761610711,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,66.27,1.0
11311318028463666687,448891,2018-01-18 21:09:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,51.41,1.0
17124887102847396155,448264,2018-01-17 02:50:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,620.06999999,1.0
11772808383178802929,447821,2018-01-15 21:23:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.98,1.0
5377014746130752320,447266,2018-01-14 07:48:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,528.44,1.0
6308946377981082419,446568,2018-01-12 09:50:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,134.17999999,1.0
13253971562122223613,445799,2018-01-10 05:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,55.47,1.0
10430537845178700084,445238,2018-01-08 15:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,57.53,1.0
2092481694401433543,444433,2018-01-06 09:47:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,60.51,1.0
3559305752734624894,443668,2018-01-04 06:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,336.10999999,1.0
