ID,Height,timestamp,Type,From,To,Amount,Fee
2426593209202509880,385412,2017-07-25 08:43:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VVGC-9SC6-UKDX-ALX7X,0.0,1.0
13205626481741090067,385106,2017-07-24 13:18:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VVGC-9SC6-UKDX-ALX7X,0.0,1.0
13172864856045816625,384669,2017-07-23 05:06:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VVGC-9SC6-UKDX-ALX7X,0.0,1.0
14922386679769925345,384283,2017-07-21 20:46:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VVGC-9SC6-UKDX-ALX7X,0.0,1.0
17289507269433012329,384136,2017-07-21 09:02:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VVGC-9SC6-UKDX-ALX7X,0.0,1.0
17393756084757158857,383650,2017-07-20 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VVGC-9SC6-UKDX-ALX7X,0.0,1.0
7665945495211798525,43679,2014-12-11 15:21:57,Ordinary Payment,S-VVGC-9SC6-UKDX-ALX7X,S-R8SQ-TUEM-DTHQ-7ATA3,74878.5742921,1.0
1434640361719178362,43678,2014-12-11 15:19:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VVGC-9SC6-UKDX-ALX7X,74879.5742921,1.0
3741969054277357016,42035,2014-12-07 00:52:36,Ordinary Payment,S-VVGC-9SC6-UKDX-ALX7X,S-R8SQ-TUEM-DTHQ-7ATA3,163774.802308,1.0
16184500650023666108,42034,2014-12-07 00:37:43,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VVGC-9SC6-UKDX-ALX7X,163775.802308,1.0
6121864897166394074,39723,2014-11-30 13:30:02,Ordinary Payment,S-VVGC-9SC6-UKDX-ALX7X,S-R8SQ-TUEM-DTHQ-7ATA3,33578.21845404,1.0
11755911983208549562,39721,2014-11-30 13:22:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VVGC-9SC6-UKDX-ALX7X,33579.21845404,1.0
2231278914867337524,39622,2014-11-30 06:45:55,Ordinary Payment,S-VVGC-9SC6-UKDX-ALX7X,S-R8SQ-TUEM-DTHQ-7ATA3,66049.79683279,1.0
14427818092213085508,39621,2014-11-30 06:38:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VVGC-9SC6-UKDX-ALX7X,66050.79683279,1.0
14197907222957645504,39560,2014-11-30 02:38:54,Ordinary Payment,S-VVGC-9SC6-UKDX-ALX7X,S-R8SQ-TUEM-DTHQ-7ATA3,12998.0,1.0
16765235727079743157,39554,2014-11-30 02:18:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VVGC-9SC6-UKDX-ALX7X,12999.0,1.0
15423282131466414297,39544,2014-11-30 01:26:10,Ordinary Payment,S-VVGC-9SC6-UKDX-ALX7X,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
9906924011458136636,39542,2014-11-30 01:19:41,Ordinary Payment,S-282E-SZK8-YBA3-4MRHY,S-VVGC-9SC6-UKDX-ALX7X,10000.0,4.0
13801285424998120192,39530,2014-11-30 00:15:43,Ordinary Payment,S-VVGC-9SC6-UKDX-ALX7X,S-R8SQ-TUEM-DTHQ-7ATA3,26899.0,1.0
13208789592000458403,39528,2014-11-30 00:04:25,Ordinary Payment,S-282E-SZK8-YBA3-4MRHY,S-VVGC-9SC6-UKDX-ALX7X,26900.0,10.0
14060603737417619274,39450,2014-11-29 19:16:25,Ordinary Payment,S-VVGC-9SC6-UKDX-ALX7X,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
1824234052070016613,39443,2014-11-29 18:50:19,Ordinary Payment,S-282E-SZK8-YBA3-4MRHY,S-VVGC-9SC6-UKDX-ALX7X,13000.0,1.0
7571681535512040643,10755,2014-09-10 14:07:50,Ordinary Payment,S-VVGC-9SC6-UKDX-ALX7X,S-R8SQ-TUEM-DTHQ-7ATA3,20955.30829326,1.0
6002999045579167937,10753,2014-09-10 14:04:53,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VVGC-9SC6-UKDX-ALX7X,20956.30829326,1.0
16084200671954678070,10736,2014-09-10 12:45:57,Ordinary Payment,S-VVGC-9SC6-UKDX-ALX7X,S-R8SQ-TUEM-DTHQ-7ATA3,59996.0,1.0
4374365973414852913,10734,2014-09-10 12:41:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VVGC-9SC6-UKDX-ALX7X,59997.0,1.0
