ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V6GR-WFQA-LWGH-AK2JJ,6.59e-06,0.0735
12766129681919644853,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-V6GR-WFQA-LWGH-AK2JJ,0.02205,0.02205
15052609187105885526,566945,2018-12-15 05:56:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V6GR-WFQA-LWGH-AK2JJ,0.0,1.05105
8530146642865751694,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-V6GR-WFQA-LWGH-AK2JJ,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-V6GR-WFQA-LWGH-AK2JJ,0.0588,0.0588
4204901029556370615,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-V6GR-WFQA-LWGH-AK2JJ,0.0588,0.0588
14934022660244373570,566919,2018-12-15 04:05:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V6GR-WFQA-LWGH-AK2JJ,0.0,0.91875
5162683129285952065,566917,2018-12-15 03:57:51,Reward Recipient Assignment,S-V6GR-WFQA-LWGH-AK2JJ,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
1954888236837936919,566908,2018-12-15 03:26:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-V6GR-WFQA-LWGH-AK2JJ,0.0588,0.0588
14718580199659857528,566870,2018-12-15 00:40:54,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-V6GR-WFQA-LWGH-AK2JJ,0.03675,0.03675
14606885562067514833,566818,2018-12-14 21:29:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V6GR-WFQA-LWGH-AK2JJ,0.0,0.37485
9973705777176952939,566817,2018-12-14 21:25:52,Reward Recipient Assignment,S-V6GR-WFQA-LWGH-AK2JJ,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15340782902407057239,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-V6GR-WFQA-LWGH-AK2JJ,0.03675,0.03675
