ID,Height,timestamp,Type,From,To,Amount,Fee
16678600329508636106,356711,2017-05-05 16:00:00,Ordinary Payment,S-MWJT-7XUV-ND3U-F3VVE,S-SM4Y-E5SQ-KPJF-H9NQ3,11.0,1.0
7774264568905253580,355971,2017-05-03 14:18:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MWJT-7XUV-ND3U-F3VVE,3.0,1.0
3309732912249871362,355847,2017-05-03 06:01:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MWJT-7XUV-ND3U-F3VVE,3.0,1.0
17979176006044084418,354889,2017-04-30 13:39:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MWJT-7XUV-ND3U-F3VVE,3.0,1.0
18287885895744467467,354889,2017-04-30 13:39:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MWJT-7XUV-ND3U-F3VVE,3.0,1.0
14602164315870328627,352980,2017-04-25 04:56:14,Ordinary Payment,S-MWJT-7XUV-ND3U-F3VVE,S-SM4Y-E5SQ-KPJF-H9NQ3,28.0,1.0
7673697666685655822,352241,2017-04-23 03:45:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MWJT-7XUV-ND3U-F3VVE,3.0,1.0
3273651146819129771,351905,2017-04-22 04:53:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MWJT-7XUV-ND3U-F3VVE,3.0,1.0
11855585518892521964,351779,2017-04-21 20:50:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MWJT-7XUV-ND3U-F3VVE,3.0,1.0
4192863472128681782,351539,2017-04-21 04:44:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MWJT-7XUV-ND3U-F3VVE,3.0,1.0
12792343150552602566,351537,2017-04-21 04:41:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MWJT-7XUV-ND3U-F3VVE,3.0,1.0
8265195787841949208,351388,2017-04-20 18:40:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MWJT-7XUV-ND3U-F3VVE,3.0,1.0
12128505588003881328,351088,2017-04-19 22:39:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MWJT-7XUV-ND3U-F3VVE,3.0,1.0
5429273176057937520,351088,2017-04-19 22:39:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MWJT-7XUV-ND3U-F3VVE,5.0,1.0
4214482295475926475,350960,2017-04-19 14:12:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MWJT-7XUV-ND3U-F3VVE,3.0,1.0
2116053453082963878,350673,2017-04-18 18:27:01,Ordinary Payment,S-MWJT-7XUV-ND3U-F3VVE,S-SM4Y-E5SQ-KPJF-H9NQ3,8.0,1.0
648183527307322032,350435,2017-04-18 02:48:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MWJT-7XUV-ND3U-F3VVE,3.0,1.0
16394714191547601641,350221,2017-04-17 12:09:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MWJT-7XUV-ND3U-F3VVE,3.0,1.0
1854814561476394070,350221,2017-04-17 12:09:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MWJT-7XUV-ND3U-F3VVE,3.0,1.0
16015602112615407030,349969,2017-04-16 19:14:29,Ordinary Payment,S-MWJT-7XUV-ND3U-F3VVE,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
5783942729858979885,349931,2017-04-16 16:50:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MWJT-7XUV-ND3U-F3VVE,5.0,1.0
4156534773038863858,349841,2017-04-16 10:48:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MWJT-7XUV-ND3U-F3VVE,3.0,1.0
6987521309892091216,349840,2017-04-16 10:46:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MWJT-7XUV-ND3U-F3VVE,5.0,1.0
11821189925007568738,349562,2017-04-15 16:09:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MWJT-7XUV-ND3U-F3VVE,3.0,1.0
14886163802514075369,349562,2017-04-15 16:09:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MWJT-7XUV-ND3U-F3VVE,3.0,1.0
4412445691350434788,349290,2017-04-14 21:46:28,Ordinary Payment,S-MWJT-7XUV-ND3U-F3VVE,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
3690578664530555517,349273,2017-04-14 20:18:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MWJT-7XUV-ND3U-F3VVE,3.0,1.0
4549782669216523381,349273,2017-04-14 20:18:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MWJT-7XUV-ND3U-F3VVE,3.0,1.0
7317746868213378131,349273,2017-04-14 20:18:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MWJT-7XUV-ND3U-F3VVE,5.0,1.0
