ID,Height,timestamp,Type,From,To,Amount,Fee
7002619655108885555,1272890,2024-05-03 04:08:37,Arbitrary Message,S-WHMG-S64R-QEQC-CG2TU,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
7213584716574629929,1269365,2024-04-23 08:56:46,Arbitrary Message,S-KB37-F6T3-TFGZ-ADUP9,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
17568432256402746935,1249833,2024-02-29 02:07:59,Arbitrary Message,S-ASM6-R4RR-5Z78-6T9M3,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
2923867660831279049,1240293,2024-02-02 13:37:38,Arbitrary Message,S-WU3T-L4ZY-NJNT-A2FWL,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
3144476593883197448,1235292,2024-01-19 16:22:33,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
4539638997014221728,1234743,2024-01-18 03:25:34,Arbitrary Message,S-WHMG-S64R-QEQC-CG2TU,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
14380076037643715766,1230190,2024-01-05 11:52:26,Arbitrary Message,S-WU3T-L4ZY-NJNT-A2FWL,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
4241548227434882156,1229496,2024-01-03 13:37:01,Arbitrary Message,S-WU3T-L4ZY-NJNT-A2FWL,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
16844120697813524629,1216719,2023-11-29 01:16:03,Arbitrary Message,S-G8BA-6GMR-49QZ-24LYQ,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
9619818123560055970,1212611,2023-11-17 15:12:13,Arbitrary Message,S-D8EC-UP5K-3B48-EZZFB,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
16295995078368465698,1211560,2023-11-14 16:54:38,Arbitrary Message,S-VMYU-4MC8-7QL3-BGU7Z,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
11502522929631418229,1210819,2023-11-12 15:34:45,Arbitrary Message,S-VMYU-4MC8-7QL3-BGU7Z,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
12024308036644596234,1210184,2023-11-10 21:14:59,Arbitrary Message,S-PDWC-QJJS-VSD7-FGRVF,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
9585076060659082769,1207954,2023-11-04 16:32:25,Arbitrary Message,S-KMYB-H34S-9GNC-7HUHB,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
14151803114884398871,1206974,2023-11-01 22:55:55,Arbitrary Message,S-CR6R-6FN8-Z4PX-H5J9H,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
213084074179293682,1206264,2023-10-30 23:32:23,Arbitrary Message,S-CR6R-6FN8-Z4PX-H5J9H,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
17857020358209681324,1202226,2023-10-19 18:16:39,Arbitrary Message,S-X48X-WDHR-62DR-GQQX2,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
4551761847874984092,1200848,2023-10-15 22:20:01,Arbitrary Message,S-DQDF-CM3F-FWAR-8NLZC,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
13807516364005185991,1200657,2023-10-15 09:32:02,Arbitrary Message,S-KMYB-H34S-9GNC-7HUHB,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
287396868548329343,1198966,2023-10-10 16:38:02,Arbitrary Message,S-XN6T-HL8K-9XDW-4HESA,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
1373977802289974498,1198265,2023-10-08 18:05:32,Arbitrary Message,S-C83F-B8YL-VJL6-4N6HH,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
13281893282583504035,1193100,2023-09-24 09:43:45,Arbitrary Message,S-C83F-B8YL-VJL6-4N6HH,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
3418691227344669630,1192849,2023-09-23 16:44:24,Arbitrary Message,S-C83F-B8YL-VJL6-4N6HH,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
10035638393950078966,1179383,2023-08-17 06:33:25,Arbitrary Message,S-XXGC-Z5V3-BNCD-HE6NE,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
13801809042733821381,1179382,2023-08-17 06:29:00,Arbitrary Message,S-XXGC-Z5V3-BNCD-HE6NE,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
14994763793948842384,1179382,2023-08-17 06:29:00,Arbitrary Message,S-XXGC-Z5V3-BNCD-HE6NE,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
854526729520462012,1160564,2023-06-25 22:46:35,Arbitrary Message,S-CNQ3-QEAF-CLAG-9F5T5,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
13255212773320888007,1159588,2023-06-23 05:41:46,Arbitrary Message,S-7E42-7FTK-5E7G-7UV4J,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
1787386585151660603,1155355,2023-06-11 11:06:26,Arbitrary Message,S-PV4N-8ZQB-2HK8-BHF77,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
14612311853711083453,1147275,2023-05-20 00:03:54,Arbitrary Message,S-2PKU-X9MX-PJ7F-EGBWM,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
6360456608623912720,1143548,2023-05-09 15:29:29,Arbitrary Message,S-BGY6-UDMW-RUMT-3Y8D9,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
15387442820907857643,1141667,2023-05-04 10:00:31,Arbitrary Message,S-ANUB-7SAH-GVEE-5K2LD,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
6238881204285955079,1141356,2023-05-03 13:11:20,Arbitrary Message,S-XKWL-ZNF8-WB55-526MC,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
1279923430195089298,1141354,2023-05-03 13:02:08,Arbitrary Message,S-XKWL-ZNF8-WB55-526MC,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
5369067042050845831,1133100,2023-04-10 14:22:14,Arbitrary Message,S-YHWH-WF53-DAV8-AJKKT,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
15513423412811843792,1132822,2023-04-09 19:57:10,Arbitrary Message,S-YHWH-NGVZ-HEHU-68NF4,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
16761314135208182578,1132798,2023-04-09 18:21:26,Arbitrary Message,S-YHWH-NGVZ-HEHU-68NF4,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
17753384265197050777,1131308,2023-04-05 14:57:24,Arbitrary Message,S-YUKX-AXZD-RTUV-D82BF,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
4096781328926569672,1130526,2023-04-03 10:51:30,Arbitrary Message,S-K6RG-YPLP-2V5E-HRR4Z,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
16835927527343897849,1130199,2023-04-02 12:57:15,Arbitrary Message,S-P2YB-HSM5-Q52T-AJ9DK,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
16216319308899477707,1130195,2023-04-02 12:44:01,Arbitrary Message,S-P2YB-HSM5-Q52T-AJ9DK,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
9538365473568300910,1124059,2023-03-16 11:33:31,Arbitrary Message,S-TNFR-NRDH-ABAK-55SU7,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
14380020017095179735,1123328,2023-03-14 10:48:42,Arbitrary Message,S-SL4C-9YK4-82BH-AJJUC,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
2816433063352259439,1121863,2023-03-10 08:52:22,Arbitrary Message,S-SS6V-F5YY-4Z2P-9FJRL,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
17729772268375867969,1121862,2023-03-10 08:48:54,Arbitrary Message,S-SS6V-F5YY-4Z2P-9FJRL,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
15010404360334905551,1121682,2023-03-09 20:48:50,Arbitrary Message,S-2JT3-JE4Q-VWHH-GX9B6,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
9678584985987663294,1121662,2023-03-09 19:25:31,Arbitrary Message,S-2JT3-JE4Q-VWHH-GX9B6,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
16735702268685103887,1117704,2023-02-26 19:37:51,Arbitrary Message,S-KNEW-VRBG-K3DJ-9B84T,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
1016402249898325611,1117223,2023-02-25 11:30:01,Arbitrary Message,S-QWKP-7LJ3-J5ZA-BWA3A,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
12228698840090099667,1114008,2023-02-16 13:09:31,Arbitrary Message,S-GF2N-YVV3-XRL5-FGS6E,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
4210427246447219316,1113361,2023-02-14 17:44:56,Arbitrary Message,S-QWKP-7LJ3-J5ZA-BWA3A,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
11347298767501286330,1113255,2023-02-14 10:44:03,Arbitrary Message,S-M328-7KVW-RLZB-BW278,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
10318210132574992113,1113254,2023-02-14 10:40:41,Arbitrary Message,S-M328-7KVW-RLZB-BW278,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
11657525489747959566,1110502,2023-02-06 19:09:21,Arbitrary Message,S-PDWC-QJJS-VSD7-FGRVF,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
868657080641028060,1109634,2023-02-04 09:05:34,Arbitrary Message,S-HX4U-ASMA-63XR-FJFLR,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
16247314137106678154,1107797,2023-01-30 06:43:10,Arbitrary Message,S-LU3R-6CA6-NEHE-FEFFR,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
10076518581879876222,1107077,2023-01-28 06:40:32,Arbitrary Message,S-ZAPR-EQ3U-5HFY-86J3Q,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
10620655317950275853,1106568,2023-01-26 20:31:57,Arbitrary Message,S-9VS3-EVXF-7LAB-CQ3VR,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
14980512410808229195,1106565,2023-01-26 20:21:15,Arbitrary Message,S-9VS3-EVXF-7LAB-CQ3VR,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
7535339676202871006,1104403,2023-01-20 20:07:42,Arbitrary Message,S-PDWC-QJJS-VSD7-FGRVF,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
9358189306745913724,1098330,2023-01-03 23:08:11,Arbitrary Message,S-HX4U-ASMA-63XR-FJFLR,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
12499949119121754019,1094329,2022-12-23 20:18:18,Arbitrary Message,S-HX4U-ASMA-63XR-FJFLR,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
11565665795557125812,1093986,2022-12-22 21:17:58,Arbitrary Message,S-TB5K-WKDV-TFUS-3SWC9,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
10312857495084405286,1093543,2022-12-21 16:02:52,Arbitrary Message,S-B96V-J6CC-PV7F-BD5RA,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
5006280207972921568,1092114,2022-12-17 16:36:13,Arbitrary Message,S-YYVT-HZHS-NH3G-6G366,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
18292621954895335518,1091899,2022-12-17 02:24:18,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
5189574518225671156,1091518,2022-12-16 00:49:21,Arbitrary Message,S-6WJP-SKR7-88HP-F36P6,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
9633440860969741637,1088904,2022-12-08 18:23:03,Arbitrary Message,S-PDWC-QJJS-VSD7-FGRVF,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
9843164425708303171,1088561,2022-12-07 19:28:49,Arbitrary Message,S-PDWC-QJJS-VSD7-FGRVF,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
4091492449721887025,1083523,2022-11-23 19:27:11,Arbitrary Message,S-PDWC-QJJS-VSD7-FGRVF,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
14303019379571763276,1081346,2022-11-17 18:06:47,Arbitrary Message,S-PDWC-QJJS-VSD7-FGRVF,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
2150498289999454372,1081231,2022-11-17 10:23:12,Arbitrary Message,S-PDWC-QJJS-VSD7-FGRVF,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
6964122501769464031,1080275,2022-11-14 18:47:36,Arbitrary Message,S-PDWC-QJJS-VSD7-FGRVF,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
3008224864874870009,1078486,2022-11-09 19:28:35,Arbitrary Message,S-HQ4P-WDUC-M8XA-7D5XV,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
14936029587123160469,1075984,2022-11-02 20:27:44,Arbitrary Message,S-8FBP-SV7W-MH86-E99FH,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
15964721195192220442,1075104,2022-10-31 09:43:59,Arbitrary Message,S-HQ4P-WDUC-M8XA-7D5XV,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
4513041746943202401,1072288,2022-10-23 13:55:43,Arbitrary Message,S-CLBD-2KTB-RCK3-GAUPM,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
11712455703497270028,1072287,2022-10-23 13:51:04,Arbitrary Message,S-CLBD-2KTB-RCK3-GAUPM,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
4710473246929540536,1072187,2022-10-23 07:05:47,Arbitrary Message,S-BHGT-NTCV-K4VS-ACTUZ,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
11159197300762566016,1072183,2022-10-23 06:49:46,Arbitrary Message,S-BHGT-NTCV-K4VS-ACTUZ,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
3916922042641764786,1070085,2022-10-17 11:00:40,Arbitrary Message,S-Q5GN-FHUH-KJ7R-FYHAU,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
14641128846111619792,1067960,2022-10-11 13:01:58,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
13535388929624136738,1065200,2022-10-03 20:56:01,Arbitrary Message,S-5R6X-UPA7-M28H-89WBP,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
3483266305397627975,1063300,2022-09-28 14:19:56,Arbitrary Message,S-5R6X-UPA7-M28H-89WBP,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
3941729291516808084,1063051,2022-09-27 21:45:58,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
4795644328732134112,1062962,2022-09-27 15:51:32,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
10207985988554272963,1062944,2022-09-27 14:40:54,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
7689749267586268613,1062735,2022-09-27 00:41:30,Arbitrary Message,S-5R6X-UPA7-M28H-89WBP,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
16415964550772459083,1062360,2022-09-25 23:42:21,Arbitrary Message,S-5R6X-UPA7-M28H-89WBP,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
9396022814618403736,1062226,2022-09-25 14:44:29,Arbitrary Message,S-5R6X-UPA7-M28H-89WBP,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
16233877202978458611,1062010,2022-09-25 00:17:01,Arbitrary Message,S-5R6X-UPA7-M28H-89WBP,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
4060891413595685641,1061517,2022-09-23 15:14:24,Arbitrary Message,S-5R6X-UPA7-M28H-89WBP,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
6501974098603194291,1061198,2022-09-22 18:02:49,Arbitrary Message,S-5R6X-UPA7-M28H-89WBP,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
15378217462937815935,1060433,2022-09-20 14:58:05,Arbitrary Message,S-5R6X-UPA7-M28H-89WBP,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
7038076152261212734,1059422,2022-09-17 19:41:54,Arbitrary Message,S-E2A6-JNFC-JLMN-8NMUA,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
16501695613915986222,1059017,2022-09-16 16:45:38,Arbitrary Message,S-B26H-HS3V-NND5-5WGHL,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
6890863794061972358,1058614,2022-09-15 13:47:21,Arbitrary Message,S-WWG8-JKVV-ERWW-964JX,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
8003694052518121966,1057581,2022-09-12 16:58:24,Arbitrary Message,S-DV2U-VD59-93MY-3WTTU,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
7510706874317826294,1055956,2022-09-08 04:25:29,Arbitrary Message,S-WWG8-JKVV-ERWW-964JX,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
1830508395042262216,1055770,2022-09-07 16:00:47,Arbitrary Message,S-Q5GN-FHUH-KJ7R-FYHAU,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
405336949108739788,1055756,2022-09-07 15:12:08,Arbitrary Message,S-Q5GN-FHUH-KJ7R-FYHAU,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
622904477241809344,1055398,2022-09-06 15:25:13,Arbitrary Message,S-8BTV-2WPG-ZLMA-E3QDM,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
14264261406681069183,1054339,2022-09-03 16:47:45,Arbitrary Message,S-WWG8-JKVV-ERWW-964JX,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
6259895501490824187,1054052,2022-09-02 21:49:17,Arbitrary Message,S-YR3T-TYEM-TK4A-88L8N,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
5527918283980734039,1053272,2022-08-31 17:25:09,Arbitrary Message,S-WWG8-JKVV-ERWW-964JX,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
9428802170466572590,1040912,2022-07-28 08:50:14,Arbitrary Message,S-GGUX-4MNM-WP4G-59G72,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
14504336232338034641,1039445,2022-07-24 07:01:16,Arbitrary Message,S-95FL-L6XQ-M2C9-EMWXZ,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
11275392654204736255,1038980,2022-07-22 23:55:45,Arbitrary Message,S-DV2U-VD59-93MY-3WTTU,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
14519681136412197243,1038979,2022-07-22 23:51:38,Arbitrary Message,S-DV2U-VD59-93MY-3WTTU,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
2065785270591261865,1036450,2022-07-15 23:27:29,Arbitrary Message,S-QWKP-7LJ3-J5ZA-BWA3A,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
16164352390327861920,1034889,2022-07-11 14:45:54,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
9284376479238486964,1034506,2022-07-10 13:26:33,Arbitrary Message,S-PKKS-R8FS-NJNP-GS3WT,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
10100691145888410946,1032672,2022-07-05 11:01:12,Arbitrary Message,S-XLUL-HBS7-XEJB-FNNBH,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
2502200517369956095,1032020,2022-07-03 15:25:55,Arbitrary Message,S-UNGD-GR7Z-57SC-HSYYJ,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
10403861679667200367,1029919,2022-06-27 19:21:42,Arbitrary Message,S-QWKP-7LJ3-J5ZA-BWA3A,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
2588204316187362850,1029321,2022-06-26 03:21:00,Arbitrary Message,S-GEMS-9DUZ-XXYU-FVZ4H,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
5306884642356218608,1028115,2022-06-22 18:52:13,Arbitrary Message,S-Y97R-4K5X-V8TF-HP2ZT,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
17421228211659464161,1026326,2022-06-17 19:30:28,Arbitrary Message,S-YNUN-8TXP-TQBZ-FT9NC,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
4306422892556171049,1026176,2022-06-17 09:20:35,Arbitrary Message,S-SB4N-J6HN-3EJH-E3XY9,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
16945140085900407270,1026093,2022-06-17 03:47:51,Arbitrary Message,S-25R8-5V8G-ZFN7-DU8AV,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
1232267222353187773,1025579,2022-06-15 17:39:00,Arbitrary Message,S-QWKP-7LJ3-J5ZA-BWA3A,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
6160381336736909806,1025164,2022-06-14 13:50:24,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
8466268978291497046,1024255,2022-06-12 01:12:16,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
8948083970247976465,1024237,2022-06-12 00:01:04,Arbitrary Message,S-QWKP-7LJ3-J5ZA-BWA3A,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
9247707241910859067,1024136,2022-06-11 17:20:24,Arbitrary Message,S-QWKP-7LJ3-J5ZA-BWA3A,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
14225868429549397549,1024130,2022-06-11 16:54:31,Arbitrary Message,S-QWKP-7LJ3-J5ZA-BWA3A,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
1412684086881785429,1024048,2022-06-11 11:36:02,Arbitrary Message,S-SEVJ-E97Q-T2UE-7A384,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
14802209718031236987,1023677,2022-06-10 10:43:29,Arbitrary Message,S-XTKR-SJWR-WYXH-FS9A8,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
8608101652956444411,1020519,2022-06-01 16:06:40,Arbitrary Message,S-MTL6-FZLK-SCN6-5Q8G2,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
13591666299402796148,1017319,2022-05-23 18:32:23,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
17395743111806881745,1017287,2022-05-23 16:31:19,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
6087724457512197439,1017227,2022-05-23 12:31:37,Arbitrary Message,S-WWG8-JKVV-ERWW-964JX,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
13581651623482218262,1015848,2022-05-19 16:38:27,Arbitrary Message,S-QFY8-VR8J-C4D6-7HYNS,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
3356713174981518787,1015628,2022-05-19 02:07:23,Arbitrary Message,S-4URW-QD2Z-72YT-FTQUJ,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
10595732645488584566,1015454,2022-05-18 14:10:22,Arbitrary Message,S-SB4N-J6HN-3EJH-E3XY9,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
13043630215000517166,1015349,2022-05-18 07:16:01,Arbitrary Message,S-L38D-SW22-T47G-4UBHM,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
490403058885690215,1015262,2022-05-18 01:23:54,Arbitrary Message,S-WWG8-JKVV-ERWW-964JX,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
6725530575105183901,1015144,2022-05-17 17:33:04,Arbitrary Message,S-QFY8-VR8J-C4D6-7HYNS,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
13176945854006504911,1015071,2022-05-17 12:36:05,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
2913854457591164618,1014909,2022-05-17 02:01:02,Arbitrary Message,S-WWG8-JKVV-ERWW-964JX,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
14521103677484129560,1014836,2022-05-16 20:57:36,Arbitrary Message,S-4URW-QD2Z-72YT-FTQUJ,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
16103180974485873881,1014793,2022-05-16 18:09:44,Arbitrary Message,S-Q5GN-FHUH-KJ7R-FYHAU,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
9964222637606537371,1014778,2022-05-16 17:07:46,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
6965059579345871029,1014719,2022-05-16 13:09:48,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
5005641019660972974,1014353,2022-05-15 12:48:59,Arbitrary Message,S-KRQQ-LYKD-QWAR-AWG73,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
12822588260707190145,1014351,2022-05-15 12:42:40,Arbitrary Message,S-KRQQ-LYKD-QWAR-AWG73,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
664442654320866486,1014124,2022-05-14 21:32:29,Arbitrary Message,S-4URW-QD2Z-72YT-FTQUJ,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
12033485061420672078,1013960,2022-05-14 10:28:14,Arbitrary Message,S-SEVJ-E97Q-T2UE-7A384,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
4088765005405197974,1012629,2022-05-10 17:56:47,Arbitrary Message,S-FEAR-6NLG-SQUT-25WCE,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
387743133675270814,1012530,2022-05-10 11:11:16,Arbitrary Message,S-CUHG-NZMY-Y56N-CCK9C,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
14300776503804426376,1012477,2022-05-10 07:37:22,Arbitrary Message,S-CUHG-NZMY-Y56N-CCK9C,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
4088068199145615872,1012324,2022-05-09 21:30:36,Arbitrary Message,S-4URW-QD2Z-72YT-FTQUJ,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
8411519017691260655,1012320,2022-05-09 21:13:29,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
17800906051555769205,1012302,2022-05-09 20:00:10,Arbitrary Message,S-CUHG-NZMY-Y56N-CCK9C,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
