ID,Height,timestamp,Type,From,To,Amount,Fee
16647606196129391034,494423,2018-05-26 06:23:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,4.83431185,1.0
16507436178121440228,493312,2018-05-23 03:38:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,10.93207133,1.0
10088334247686481317,492050,2018-05-19 15:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,3.54676159,1.0
4557263155196201992,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,1.78268533,1.0
10233521508915509955,490331,2018-05-14 19:17:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,2.59006182,1.0
11881908448202887289,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,1.56776494,1.0
13263860344236048559,489253,2018-05-11 19:18:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,2.50539707,1.0
3030831242066820812,488448,2018-05-09 12:41:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,0.55206388,1.0
8324297590456287641,488019,2018-05-08 08:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,4.43536101,1.0
7100256395228679398,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,3.05662542,1.0
9810914787211310393,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,4.06912167,1.0
5747317904707607837,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,4.60335317,1.0
512531399473465760,486197,2018-05-03 05:53:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,0.23672173,1.0
918340244512315156,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,1.90593039,1.0
8137835687369258511,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,2.31983776,1.0
14374891497789167362,484903,2018-04-29 14:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,3.15718595,1.0
3977335199429166891,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,8.01937781,1.0
12700855985005749188,483973,2018-04-27 00:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,4.58349594,1.0
7691600361852935692,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,3.9946583,1.0
6883529001801386988,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,1.69494624,1.0
6149882974580306879,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,2.04899169,1.0
3321356602495922773,482351,2018-04-22 11:35:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,3.20339984,1.0
13587308731945799229,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,8.43389512,1.0
1434840907109425147,481185,2018-04-19 04:44:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,2.8983885,1.0
9934773140616086223,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,2.07095705,1.0
15599388035683361138,480279,2018-04-16 16:19:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,1.49308047,1.0
18077857168383037927,479840,2018-04-15 10:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,3.4614729,1.0
9691331226878080840,479231,2018-04-13 17:43:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,6.18832895,1.0
13907529606978739299,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,4.68319954,1.0
1156050478583521811,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,1.09503881,1.0
12315670495846273720,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,1.30223221,1.0
4074597438106225450,477452,2018-04-08 18:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,3.10308633,1.0
18106111852279455362,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,3.88941895,1.0
3966954574742288319,476644,2018-04-06 12:19:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,7.32683829,1.0
10688137994355609188,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,2.91427826,1.0
14180963601250934609,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,4.78025684,1.0
1982447425151034335,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,8.13537212,1.0
4369284262995633517,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,10.65601701,1.0
435008503476115561,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,2.50563392,1.0
18419106349077603207,472916,2018-03-27 01:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,2.15557025,1.0
9359957121075751811,472500,2018-03-25 21:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,5.74785592,1.0
3632299454473545202,471894,2018-03-24 05:05:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,6.26577954,1.0
1174757783036344488,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,5.23284078,1.0
15941369936037589649,470854,2018-03-21 07:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,14.13709637,1.0
17040313816753344693,470472,2018-03-20 05:13:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,3.73169258,1.0
6656026359750867748,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,5.01945761,1.0
3766581535665160258,469043,2018-03-16 05:36:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,2.3697571,1.0
160759427284863774,465596,2018-03-06 13:55:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,2.81337836,1.0
11469711783577315338,464614,2018-03-03 20:04:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,12.58806649,1.0
5998975384708208554,463765,2018-03-01 11:02:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,2.32353995,1.0
1289427962584594314,457528,2018-02-12 00:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,2.91482651,1.0
14496020574196637125,457169,2018-02-11 00:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,9.57229858,1.0
1637808895875309978,456578,2018-02-09 09:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,2.55043322,1.0
4983847025804802205,456143,2018-02-08 03:31:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,12.11882822,1.0
17362906553157542991,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,6.68946527,1.0
3592058742125050408,455225,2018-02-05 14:26:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,6.83016999,1.0
15940660320793771085,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,1.55206602,1.0
6998857072878274034,453783,2018-02-01 13:24:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,6.74487076,1.0
15033893234903105549,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,5.1827738,1.0
420353261447123935,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,5.85580918,1.0
6460604473873209496,452453,2018-01-28 20:05:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,5.4305582,1.0
9024937486801570859,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,9.56597651,1.0
283795779142266040,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,4.85047685,1.0
4995479282413543829,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,7.36920818,1.0
7397015864296846156,450579,2018-01-23 14:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,3.68907505,1.0
12076745382592498718,450202,2018-01-22 12:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,5.16389954,1.0
17181866739375551891,449826,2018-01-21 11:47:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,11.56799832,1.0
10933930978185935412,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,2.8422806,1.0
7025018663082755208,448864,2018-01-18 19:04:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,4.59181869,1.0
8642683800112425468,448484,2018-01-17 17:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,2.03041348,1.0
16101439920195165809,447932,2018-01-16 04:33:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,0.12356352,1.0
14277601708491754220,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z5EX-RH3L-DYLF-FYRAA,0.09246737,1.0
16572303810114197865,447094,2018-01-13 20:12:48,Reward Recipient Assignment,S-Z5EX-RH3L-DYLF-FYRAA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7136572669284127620,447093,2018-01-13 20:10:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Z5EX-RH3L-DYLF-FYRAA,1.0,1.0
