ID,Height,timestamp,Type,From,To,Amount,Fee
15997902113680081432,587110,2019-02-09 16:55:28,Arbitrary Message,S-X73T-4MLS-LV98-CQG69,S-SYJ2-U9AJ-8YFQ-8NQZG,0.0,0.03675
15495770198925181077,498254,2018-06-05 23:26:22,Ordinary Payment,S-SYJ2-U9AJ-8YFQ-8NQZG,S-LKCD-375T-ERLB-8SGST,250.86231743,1.0
2544692797357261074,470786,2018-03-21 02:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SYJ2-U9AJ-8YFQ-8NQZG,50.42544087,1.0
13768579253338569106,464750,2018-03-04 05:04:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SYJ2-U9AJ-8YFQ-8NQZG,50.21544403,1.0
12956817056738635656,460984,2018-02-21 16:27:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SYJ2-U9AJ-8YFQ-8NQZG,50.58285813,1.0
7015252472007782936,457415,2018-02-11 16:57:43,Reward Recipient Assignment,S-SYJ2-U9AJ-8YFQ-8NQZG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
154236952317784684,456513,2018-02-09 04:35:55,Reward Recipient Assignment,S-SYJ2-U9AJ-8YFQ-8NQZG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8904530587403841696,456234,2018-02-08 10:00:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SYJ2-U9AJ-8YFQ-8NQZG,50.54270372,1.0
14718354705520337721,453408,2018-01-31 12:14:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SYJ2-U9AJ-8YFQ-8NQZG,51.36183123,1.0
7056297437377943740,452060,2018-01-27 17:43:54,Ordinary Payment,S-SYJ2-U9AJ-8YFQ-8NQZG,S-LKCD-375T-ERLB-8SGST,285.0,1.0
4008636598862668629,450508,2018-01-23 09:29:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SYJ2-U9AJ-8YFQ-8NQZG,50.7318773,1.0
12022282652327562944,448490,2018-01-17 17:50:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SYJ2-U9AJ-8YFQ-8NQZG,51.50316215,1.0
298626416836653116,443464,2018-01-03 16:43:25,Reward Recipient Assignment,S-SYJ2-U9AJ-8YFQ-8NQZG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18069739618248353339,443157,2018-01-02 19:50:56,Reward Recipient Assignment,S-SYJ2-U9AJ-8YFQ-8NQZG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13271709115327650968,442530,2018-01-01 02:38:59,Marketplace Listing,S-SYJ2-U9AJ-8YFQ-8NQZG,,0.0,1.0
7421249646018263163,442411,2017-12-31 17:50:28,Reward Recipient Assignment,S-SYJ2-U9AJ-8YFQ-8NQZG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
613810152153425314,441723,2017-12-29 19:24:13,Ordinary Payment,S-SYJ2-U9AJ-8YFQ-8NQZG,S-NRQW-2X5A-RPFE-BPVRT,0.001,1.0
2408303247200894661,441722,2017-12-29 19:22:05,Account Update,S-SYJ2-U9AJ-8YFQ-8NQZG,,0.0,1.0
13229995585349737592,441714,2017-12-29 18:46:42,Ordinary Payment,S-NRQW-2X5A-RPFE-BPVRT,S-SYJ2-U9AJ-8YFQ-8NQZG,190.5,1.0
