ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XBXQ-RCFN-92GH-6BMEH,1e-08,0.7056
5335648269647054284,487709,2018-05-07 11:14:05,Ordinary Payment,S-XBXQ-RCFN-92GH-6BMEH,S-D5M9-3MZX-CADF-DE9LV,54.72321344,1.0
7766408106818953927,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XBXQ-RCFN-92GH-6BMEH,0.0,1.0
3904835702182217310,466440,2018-03-08 22:21:39,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-XBXQ-RCFN-92GH-6BMEH,0.0,1.0
7424069367074656955,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XBXQ-RCFN-92GH-6BMEH,1.66502287,1.0
3372829420679601921,455273,2018-02-05 17:32:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XBXQ-RCFN-92GH-6BMEH,1.24705674,1.0
16874690018868460215,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XBXQ-RCFN-92GH-6BMEH,1.64151971,1.0
15861691686854881247,442702,2018-01-01 13:40:55,Ordinary Payment,S-XBXQ-RCFN-92GH-6BMEH,S-PLAX-P3TJ-X9DX-8TNNW,1282.93080499,1.0
3136700086129640261,440574,2017-12-26 14:37:51,Reward Recipient Assignment,S-XBXQ-RCFN-92GH-6BMEH,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
14934431548111458455,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XBXQ-RCFN-92GH-6BMEH,2.28762815,1.0
5850764174632896068,438493,2017-12-20 18:52:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XBXQ-RCFN-92GH-6BMEH,6.93988008,1.0
3901949484808806975,438051,2017-12-19 13:18:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XBXQ-RCFN-92GH-6BMEH,15.67581034,1.0
13305520730796501989,437969,2017-12-19 07:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XBXQ-RCFN-92GH-6BMEH,1.18501375,1.0
14872631597533475850,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XBXQ-RCFN-92GH-6BMEH,2.84758126,1.0
15468750272452460513,437646,2017-12-18 09:54:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XBXQ-RCFN-92GH-6BMEH,100.8519965,1.0
3306117828588406426,437262,2017-12-17 08:23:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XBXQ-RCFN-92GH-6BMEH,10.6617789,1.0
14482369945743854556,437193,2017-12-17 03:35:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XBXQ-RCFN-92GH-6BMEH,24.38182261,1.0
2455348892599436926,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XBXQ-RCFN-92GH-6BMEH,2.54924497,1.0
13763559375642909424,436891,2017-12-16 07:23:23,Reward Recipient Assignment,S-XBXQ-RCFN-92GH-6BMEH,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15088078369614824114,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XBXQ-RCFN-92GH-6BMEH,14.61579745,1.0
11839538094469488211,436410,2017-12-14 22:57:53,Bid Order Placement,S-XBXQ-RCFN-92GH-6BMEH,,0.0,1.0
8150051511398315299,436410,2017-12-14 22:57:53,Ask Order Placement,S-XBXQ-RCFN-92GH-6BMEH,,0.0,1.0
13498205019930466313,436409,2017-12-14 22:55:27,Reward Recipient Assignment,S-XBXQ-RCFN-92GH-6BMEH,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1679146711962006561,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XBXQ-RCFN-92GH-6BMEH,32.64309308,1.0
18415025590142888298,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XBXQ-RCFN-92GH-6BMEH,20.24173434,1.0
7021372724542777099,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XBXQ-RCFN-92GH-6BMEH,49.85263471,1.0
13676376987669138553,434500,2017-12-09 15:11:35,Ask Order Placement,S-XBXQ-RCFN-92GH-6BMEH,,0.0,1.0
15069219705742282309,434500,2017-12-09 15:11:35,Ask Order Placement,S-XBXQ-RCFN-92GH-6BMEH,,0.0,1.0
8643201483722657575,434500,2017-12-09 15:11:35,Ask Order Placement,S-XBXQ-RCFN-92GH-6BMEH,,0.0,1.0
13610474708605893170,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XBXQ-RCFN-92GH-6BMEH,2.82191902,1.0
18165550383371533494,434295,2017-12-09 01:27:10,Bid Order Placement,S-XBXQ-RCFN-92GH-6BMEH,,0.0,1.0
10756895241871104294,434294,2017-12-09 01:23:57,Bid Order Placement,S-XBXQ-RCFN-92GH-6BMEH,,0.0,1.0
9224986458443126300,434292,2017-12-09 01:11:17,Bid Order Placement,S-XBXQ-RCFN-92GH-6BMEH,,0.0,1.0
9276943096708239328,434292,2017-12-09 01:11:17,Bid Order Placement,S-XBXQ-RCFN-92GH-6BMEH,,0.0,1.0
1992312244020775229,434292,2017-12-09 01:11:17,Bid Order Placement,S-XBXQ-RCFN-92GH-6BMEH,,0.0,1.0
2082276646808488466,434292,2017-12-09 01:11:17,Bid Order Placement,S-XBXQ-RCFN-92GH-6BMEH,,0.0,1.0
6116174226643680883,434292,2017-12-09 01:11:17,Bid Order Placement,S-XBXQ-RCFN-92GH-6BMEH,,0.0,1.0
17493581641007070329,433978,2017-12-08 04:09:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XBXQ-RCFN-92GH-6BMEH,757.70199983,1.0
10590081541037587066,433882,2017-12-07 21:29:12,Ordinary Payment,S-XBXQ-RCFN-92GH-6BMEH,S-D5M9-3MZX-CADF-DE9LV,142.27316132,1.0
15143169780920090360,433880,2017-12-07 21:24:37,Ask Order Placement,S-XBXQ-RCFN-92GH-6BMEH,,0.0,1.0
2701487676198035887,433864,2017-12-07 20:29:28,Reward Recipient Assignment,S-XBXQ-RCFN-92GH-6BMEH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18327866905068071667,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XBXQ-RCFN-92GH-6BMEH,2.78933309,1.0
18169568818836487485,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XBXQ-RCFN-92GH-6BMEH,3.80125522,1.0
6244147015604747497,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XBXQ-RCFN-92GH-6BMEH,8.30108855,1.0
15346958551745484175,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XBXQ-RCFN-92GH-6BMEH,4.05490011,1.0
2274560590546182824,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XBXQ-RCFN-92GH-6BMEH,8.06908833,1.0
7515760172428530154,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XBXQ-RCFN-92GH-6BMEH,4.00471955,1.0
1823227919197569329,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XBXQ-RCFN-92GH-6BMEH,8.15401858,1.0
196178041724876780,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XBXQ-RCFN-92GH-6BMEH,4.67173403,1.0
1823186947694624475,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XBXQ-RCFN-92GH-6BMEH,9.6656151,1.0
14258507755654693687,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XBXQ-RCFN-92GH-6BMEH,9.01211195,1.0
13662221671833721570,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XBXQ-RCFN-92GH-6BMEH,9.47919471,1.0
5628465072022608414,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XBXQ-RCFN-92GH-6BMEH,6.82141741,1.0
5867512240504943028,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XBXQ-RCFN-92GH-6BMEH,8.18335398,1.0
1600733552747121364,410316,2017-10-02 23:43:45,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XBXQ-RCFN-92GH-6BMEH,1.59155438,1.0
2471901624329628981,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XBXQ-RCFN-92GH-6BMEH,0.1498,1.0
12418627178763717228,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XBXQ-RCFN-92GH-6BMEH,7.77398159,1.0
14853341189495567906,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-XBXQ-RCFN-92GH-6BMEH,0.018,1.0
8500209932883090353,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XBXQ-RCFN-92GH-6BMEH,6.84686899,1.0
17470756565117384944,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XBXQ-RCFN-92GH-6BMEH,7.88353475,1.0
11359162490553637112,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XBXQ-RCFN-92GH-6BMEH,0.0972,1.0
13578369323198988553,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-XBXQ-RCFN-92GH-6BMEH,0.30715,1.0
13145781348834416585,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XBXQ-RCFN-92GH-6BMEH,3.51442614,1.0
8408094798295350437,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XBXQ-RCFN-92GH-6BMEH,6.72624334,1.0
4527005904527357738,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-XBXQ-RCFN-92GH-6BMEH,0.0,1.0
961330560793207076,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XBXQ-RCFN-92GH-6BMEH,0.164,1.0
5764894935635492606,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-XBXQ-RCFN-92GH-6BMEH,0.0,1.0
1361462050034970850,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XBXQ-RCFN-92GH-6BMEH,5.08327259,1.0
8267665862574948372,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XBXQ-RCFN-92GH-6BMEH,0.0,1.0
4459866026527883174,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XBXQ-RCFN-92GH-6BMEH,11.23639674,1.0
12401728748120929487,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XBXQ-RCFN-92GH-6BMEH,6.57280219,1.0
15267441533666359814,400202,2017-09-04 16:50:37,Ordinary Payment,S-XBXQ-RCFN-92GH-6BMEH,S-D5M9-3MZX-CADF-DE9LV,2310.44123613,1.0
5331965101865214042,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XBXQ-RCFN-92GH-6BMEH,10.43604432,1.0
16743152029191342344,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XBXQ-RCFN-92GH-6BMEH,36.10298831,1.0
3360361647178837722,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XBXQ-RCFN-92GH-6BMEH,11.89109632,1.0
9529709745970853529,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XBXQ-RCFN-92GH-6BMEH,42.73999145,1.0
9598034102906135937,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XBXQ-RCFN-92GH-6BMEH,10.94396231,1.0
345078483070044240,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XBXQ-RCFN-92GH-6BMEH,6.06258739,1.0
7263587469612800467,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XBXQ-RCFN-92GH-6BMEH,13.19344228,1.0
2684049907921678623,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XBXQ-RCFN-92GH-6BMEH,204.62,1.0
7330097007682395576,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XBXQ-RCFN-92GH-6BMEH,15.69129636,1.0
10559046537082528625,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XBXQ-RCFN-92GH-6BMEH,6.88217749,1.0
257346015150970353,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XBXQ-RCFN-92GH-6BMEH,25.99129659,1.0
12089605862023093741,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XBXQ-RCFN-92GH-6BMEH,7.06093936,1.0
8403867803812133229,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XBXQ-RCFN-92GH-6BMEH,30.83851234,1.0
7186008497197305724,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-XBXQ-RCFN-92GH-6BMEH,5.76845657,1.0
1431554882448187443,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XBXQ-RCFN-92GH-6BMEH,42.36238706,1.0
8076972592391145658,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-XBXQ-RCFN-92GH-6BMEH,7.3598457,1.0
784264944850792889,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XBXQ-RCFN-92GH-6BMEH,5.80407617,1.0
13129139432841507342,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XBXQ-RCFN-92GH-6BMEH,28.66515546,1.0
12909582698414450702,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-XBXQ-RCFN-92GH-6BMEH,9.48127688,1.0
449057160383840416,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XBXQ-RCFN-92GH-6BMEH,52.78609972,1.0
7260115576392282006,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-XBXQ-RCFN-92GH-6BMEH,9.73359834,1.0
330929676764779146,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-XBXQ-RCFN-92GH-6BMEH,0.68170718,1.0
15407127291499734567,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XBXQ-RCFN-92GH-6BMEH,3.57398824,1.0
14845042469367843804,372741,2017-06-19 11:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XBXQ-RCFN-92GH-6BMEH,76.64815003,1.0
2315126137195291090,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XBXQ-RCFN-92GH-6BMEH,76.39469607,1.0
5496024242757405426,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XBXQ-RCFN-92GH-6BMEH,130.59945926,1.0
17611386308157518459,371961,2017-06-17 07:13:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XBXQ-RCFN-92GH-6BMEH,151.86912387,1.0
9573218220000811320,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XBXQ-RCFN-92GH-6BMEH,66.55247104,1.0
244632531261952924,371171,2017-06-15 02:34:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XBXQ-RCFN-92GH-6BMEH,164.07095228,1.0
11361613275946405544,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-XBXQ-RCFN-92GH-6BMEH,12.79299745,1.0
7064708684231928568,370809,2017-06-14 01:52:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XBXQ-RCFN-92GH-6BMEH,66.90161555,1.0
16155915206556926033,370450,2017-06-13 02:03:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XBXQ-RCFN-92GH-6BMEH,270.50387296,1.0
14593642130666621858,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XBXQ-RCFN-92GH-6BMEH,11.41428503,1.0
4573874114673331609,370328,2017-06-12 17:42:10,Ask Order Placement,S-XBXQ-RCFN-92GH-6BMEH,,0.0,1.0
13503300382163923339,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XBXQ-RCFN-92GH-6BMEH,5.31561959,1.0
2661942314084917449,370087,2017-06-12 01:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XBXQ-RCFN-92GH-6BMEH,105.11030714,1.0
14877577634544806527,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XBXQ-RCFN-92GH-6BMEH,80.20419652,1.0
9325306959316222772,369993,2017-06-11 18:56:34,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-XBXQ-RCFN-92GH-6BMEH,1.53268241,1.0
18067454144192106193,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XBXQ-RCFN-92GH-6BMEH,62.84016093,1.0
15937102592940452878,369649,2017-06-10 20:17:31,Reward Recipient Assignment,S-XBXQ-RCFN-92GH-6BMEH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18386511136435300080,369631,2017-06-10 19:12:29,Reward Recipient Assignment,S-XBXQ-RCFN-92GH-6BMEH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12602165299429686337,369612,2017-06-10 17:57:06,Reward Recipient Assignment,S-XBXQ-RCFN-92GH-6BMEH,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
13078030598644529031,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XBXQ-RCFN-92GH-6BMEH,96.01972016,1.0
8820682748557161557,369264,2017-06-09 18:41:38,Ordinary Payment,S-XBXQ-RCFN-92GH-6BMEH,S-Z2K9-RHAB-DZ7V-A2FEG,3498.96483346,1.0
6839775219051048766,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XBXQ-RCFN-92GH-6BMEH,91.2647381,1.0
12557897653280577343,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XBXQ-RCFN-92GH-6BMEH,89.26732367,1.0
8076408843844583105,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XBXQ-RCFN-92GH-6BMEH,55.60659198,1.0
16309600948435710275,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-XBXQ-RCFN-92GH-6BMEH,50.39286388,1.0
8682692408330539182,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XBXQ-RCFN-92GH-6BMEH,330.35465815,1.0
13719083172922651135,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XBXQ-RCFN-92GH-6BMEH,12.65438808,1.0
387114797818480894,367539,2017-06-04 22:52:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XBXQ-RCFN-92GH-6BMEH,8.37637791,1.0
6730757859749526158,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XBXQ-RCFN-92GH-6BMEH,24.78377853,1.0
16066400120507844647,366889,2017-06-03 03:24:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XBXQ-RCFN-92GH-6BMEH,302.12896037,1.0
13920848275888368661,366802,2017-06-02 22:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XBXQ-RCFN-92GH-6BMEH,125.24981006,1.0
1206409109438404553,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XBXQ-RCFN-92GH-6BMEH,15.36527622,1.0
16049762471036583500,366437,2017-06-01 21:03:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XBXQ-RCFN-92GH-6BMEH,1084.84830874,1.0
18238103334202488830,366380,2017-06-01 17:05:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XBXQ-RCFN-92GH-6BMEH,301.33656285,1.0
6659991498472467401,366027,2017-05-31 18:25:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XBXQ-RCFN-92GH-6BMEH,165.99167744,1.0
11118764430670556105,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XBXQ-RCFN-92GH-6BMEH,12.07531368,1.0
14617911279765837720,365660,2017-05-30 16:57:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XBXQ-RCFN-92GH-6BMEH,155.23232953,1.0
348571597531161678,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XBXQ-RCFN-92GH-6BMEH,22.554117,1.0
16869896481895738982,365296,2017-05-29 16:35:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XBXQ-RCFN-92GH-6BMEH,519.51306405,1.0
14687401713074352073,365268,2017-05-29 14:49:33,Bid Order Placement,S-XBXQ-RCFN-92GH-6BMEH,,0.0,1.0
14263439593656610175,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XBXQ-RCFN-92GH-6BMEH,17.57766895,1.0
3385631693455511703,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XBXQ-RCFN-92GH-6BMEH,13.03313162,1.0
8645804755936718191,365257,2017-05-29 13:32:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XBXQ-RCFN-92GH-6BMEH,129.1534408,1.0
3109368689852262961,365221,2017-05-29 11:09:14,Bid Order Placement,S-XBXQ-RCFN-92GH-6BMEH,,0.0,1.0
524761111901934877,365219,2017-05-29 11:05:45,Bid Order Placement,S-XBXQ-RCFN-92GH-6BMEH,,0.0,1.0
8354099011419289652,365219,2017-05-29 11:05:45,Bid Order Placement,S-XBXQ-RCFN-92GH-6BMEH,,0.0,1.0
8314204813439632428,365218,2017-05-29 11:04:13,Bid Order Placement,S-XBXQ-RCFN-92GH-6BMEH,,0.0,1.0
5933411524870785733,365217,2017-05-29 11:02:35,Bid Order Placement,S-XBXQ-RCFN-92GH-6BMEH,,0.0,1.0
9397482820251197362,364892,2017-05-28 13:03:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XBXQ-RCFN-92GH-6BMEH,233.91213034,1.0
7570727007535008283,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XBXQ-RCFN-92GH-6BMEH,15.68393555,1.0
9921737094560023614,364521,2017-05-27 12:34:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XBXQ-RCFN-92GH-6BMEH,1192.06253029,1.0
15018908634211589682,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XBXQ-RCFN-92GH-6BMEH,221.0,1.0
11608621928736323201,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XBXQ-RCFN-92GH-6BMEH,9.27612236,1.0
902071399440114638,364243,2017-05-26 18:04:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XBXQ-RCFN-92GH-6BMEH,338.43469287,1.0
9771092268866425256,363949,2017-05-25 22:09:50,Reward Recipient Assignment,S-XBXQ-RCFN-92GH-6BMEH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9229241185890001032,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XBXQ-RCFN-92GH-6BMEH,18.4604798,1.0
18225767163217476748,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XBXQ-RCFN-92GH-6BMEH,17.01534218,1.0
10485116677783010596,363022,2017-05-23 07:51:06,Bid Order Placement,S-XBXQ-RCFN-92GH-6BMEH,,0.0,1.0
15465880802701131475,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XBXQ-RCFN-92GH-6BMEH,2.87460862,1.0
14707957241843872081,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-XBXQ-RCFN-92GH-6BMEH,8.72122075,1.0
2759771027875067847,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XBXQ-RCFN-92GH-6BMEH,16.9861536,1.0
5407798029969958397,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XBXQ-RCFN-92GH-6BMEH,41.45963892,1.0
11630677715651618673,362616,2017-05-22 04:28:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XBXQ-RCFN-92GH-6BMEH,250.88,1.0
14125411720935174233,362568,2017-05-22 01:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XBXQ-RCFN-92GH-6BMEH,142.54053181,1.0
12571418847179743127,362546,2017-05-21 23:46:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XBXQ-RCFN-92GH-6BMEH,569.96,1.0
16186530162747256162,362425,2017-05-21 15:41:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XBXQ-RCFN-92GH-6BMEH,626.11,1.0
1247558466368089272,362399,2017-05-21 14:20:17,Reward Recipient Assignment,S-XBXQ-RCFN-92GH-6BMEH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
