ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V62Z-CGEC-3BAR-3VYWS,1e-08,0.36015
10790292437988844855,385272,2017-07-24 23:28:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V62Z-CGEC-3BAR-3VYWS,0.0,1.0
3930331965765017360,384930,2017-07-24 00:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V62Z-CGEC-3BAR-3VYWS,0.0,1.0
16387911230190667590,384609,2017-07-22 22:45:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V62Z-CGEC-3BAR-3VYWS,0.0,1.0
2142237707167528817,384449,2017-07-22 12:50:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V62Z-CGEC-3BAR-3VYWS,0.0,1.0
4164396428887991828,384336,2017-07-22 00:58:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V62Z-CGEC-3BAR-3VYWS,0.0,1.0
4223194478657143808,384216,2017-07-21 15:33:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V62Z-CGEC-3BAR-3VYWS,0.0,1.0
17233892896861130410,383878,2017-07-20 19:27:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-V62Z-CGEC-3BAR-3VYWS,1.0,1.0
8451449681583804480,383579,2017-07-19 18:19:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V62Z-CGEC-3BAR-3VYWS,0.0,1.0
568741007113203066,23008,2014-10-14 20:17:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,2.29599403,1.0
11596342267567670247,20404,2014-10-07 13:44:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,10.05235068,1.0
7251620676337952554,20342,2014-10-07 09:44:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,339.60057438,1.0
967677661250515182,20305,2014-10-07 06:48:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,24.55667078,1.0
18336021889686203814,20206,2014-10-07 00:18:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,68.56401765,1.0
1095311088181370773,20102,2014-10-06 17:28:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,23.56235935,1.0
6498099760225159960,19502,2014-10-05 01:15:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,4.44037413,1.0
9422277998183938743,19404,2014-10-04 18:28:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,27.10329426,1.0
646884466718726965,19377,2014-10-04 16:38:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,251.0169391,1.0
3748382277833626552,19304,2014-10-04 11:52:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,77.5082469,1.0
6588407848831225895,19205,2014-10-04 05:26:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,17.61295781,1.0
8736530561218246403,19177,2014-10-04 02:55:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,1068.03294711,1.0
13155426712275181714,19101,2014-10-03 22:10:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,56.35538766,1.0
3906313129480344545,19001,2014-10-03 15:43:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,195.02347954,1.0
3501586011672874519,18903,2014-10-03 09:00:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,47.14539251,1.0
9436444256640646975,18805,2014-10-03 02:22:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,60.98739993,1.0
7546949437598886630,18706,2014-10-02 19:23:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,13.03172389,1.0
2015760508943488596,18608,2014-10-02 12:50:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,192.05647467,1.0
5273104939946090951,18505,2014-10-02 06:20:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,6.78099163,1.0
12604524049152164625,18408,2014-10-01 23:17:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,32.52576762,1.0
14027604152118753803,18312,2014-10-01 17:09:50,Ordinary Payment,S-V62Z-CGEC-3BAR-3VYWS,S-Z5HH-ZKDK-6SSG-AZTQH,193.95,1.0
10685454537370105587,18105,2014-10-01 03:14:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,8.40210676,1.0
1927260248540807606,18002,2014-09-30 20:35:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,186.55160116,1.0
7558358992101970524,17953,2014-09-30 17:18:12,Ordinary Payment,S-V62Z-CGEC-3BAR-3VYWS,S-Z5HH-ZKDK-6SSG-AZTQH,329.60767064,1.0
9522455583163241996,17908,2014-09-30 14:00:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,9.32002493,1.0
5542997808747677130,17806,2014-09-30 07:20:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,14.10825401,1.0
3200573266648970600,17703,2014-09-30 00:31:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,167.48682073,1.0
5955514050384188630,17601,2014-09-29 17:34:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,139.69257097,1.0
10502424051688989445,17578,2014-09-29 16:11:22,Ordinary Payment,S-V62Z-CGEC-3BAR-3VYWS,S-Z5HH-ZKDK-6SSG-AZTQH,207.47624776,1.0
1075324793039336350,17501,2014-09-29 11:08:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,16.56535956,1.0
6854705426400164106,17403,2014-09-29 04:21:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,31.86165002,1.0
16864871180722912011,17303,2014-09-28 21:16:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,53.12401157,1.0
726358640350417687,17205,2014-09-28 14:58:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,36.2023506,1.0
3268292889772433910,17103,2014-09-28 08:14:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,70.72287601,1.0
13484762964230347470,17092,2014-09-28 07:44:49,Ordinary Payment,S-V62Z-CGEC-3BAR-3VYWS,S-Z5HH-ZKDK-6SSG-AZTQH,824.28892169,1.0
2750803027671606598,17001,2014-09-28 01:20:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,2.31371247,1.0
14043545884452724323,16903,2014-09-27 18:57:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,62.69326151,1.0
7811061809752113270,16829,2014-09-27 13:56:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,405.59832593,2.0
5286464497215065236,16804,2014-09-27 11:32:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,27.22800725,1.0
18273635840729298040,16703,2014-09-27 05:21:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,27.27148584,1.0
439038650186341415,16606,2014-09-26 22:33:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,2.00620809,1.0
14079496499369758938,16595,2014-09-26 21:55:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,277.43873732,1.0
1431153877254003134,16506,2014-09-26 15:53:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,11.88564422,1.0
5168009000210506283,16201,2014-09-25 19:16:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,8.85353906,1.0
12960559065264925470,16176,2014-09-25 17:53:46,Ordinary Payment,S-V62Z-CGEC-3BAR-3VYWS,S-Z5HH-ZKDK-6SSG-AZTQH,1139.88376568,1.0
4436278745894570773,16102,2014-09-25 12:45:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,200.607381,1.0
15125066866093384429,16001,2014-09-25 05:54:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,77.16702766,1.0
7549072550081058035,15901,2014-09-24 23:30:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,7.83548333,1.0
11803973766851633626,15801,2014-09-24 16:40:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,184.76098371,1.0
14963241116872942259,15702,2014-09-24 10:14:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,79.74885389,1.0
8530021560369350389,15603,2014-09-24 03:06:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,15.36279298,1.0
17266592229442002141,15514,2014-09-23 21:16:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,575.22458248,2.0
16010088413575949688,15510,2014-09-23 21:09:16,Ordinary Payment,S-V62Z-CGEC-3BAR-3VYWS,S-Z5HH-ZKDK-6SSG-AZTQH,283.0,1.0
8094317203873555854,15504,2014-09-23 20:44:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,119.50098742,1.0
14410038720505394093,15402,2014-09-23 13:50:23,Ordinary Payment,S-V62Z-CGEC-3BAR-3VYWS,S-Z5HH-ZKDK-6SSG-AZTQH,2175.0,2.0
5871245353532683251,15402,2014-09-23 13:50:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,163.75027116,1.0
18254980043889080187,15269,2014-09-23 05:00:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,1026.4384418,5.0
6809514632653069462,15257,2014-09-23 04:06:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,532.99564604,2.0
10075649175593146214,15202,2014-09-23 00:26:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,62.06871196,1.0
16536911497907533054,15103,2014-09-22 17:47:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,55.08016858,1.0
14566675994268954617,15000,2014-09-22 11:04:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,24.62135907,1.0
12209199467691576633,14901,2014-09-22 04:25:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,178.91514516,1.0
15725688562438494173,14803,2014-09-21 21:41:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,66.657791,1.0
15025397666685918865,14700,2014-09-21 14:50:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,44.48763625,2.0
10937449944645741205,14604,2014-09-21 08:11:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,124.69291932,6.0
769724109710742171,14502,2014-09-21 01:29:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,43.01600073,2.0
7373214951683060322,14404,2014-09-20 18:58:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,9.89198503,1.0
761352303117461143,14204,2014-09-20 05:23:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V62Z-CGEC-3BAR-3VYWS,6.97560012,1.0
2469139997410114098,14073,2014-09-19 20:23:39,Reward Recipient Assignment,S-V62Z-CGEC-3BAR-3VYWS,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
11868325434680285079,14042,2014-09-19 18:55:51,Ordinary Payment,S-V62Z-CGEC-3BAR-3VYWS,S-Z5HH-ZKDK-6SSG-AZTQH,335.0,1.0
16030769155122668767,14042,2014-09-19 18:55:51,Ordinary Payment,S-L6JW-CVBV-36C8-7MCJS,S-V62Z-CGEC-3BAR-3VYWS,2.0,1.0
367151906729722339,14042,2014-09-19 18:55:51,Ordinary Payment,S-L6JW-CVBV-36C8-7MCJS,S-V62Z-CGEC-3BAR-3VYWS,1.0,1.0
11312817331145190592,13734,2014-09-18 21:52:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-V62Z-CGEC-3BAR-3VYWS,27.38414634,1.0
10436078333871995888,13676,2014-09-18 18:03:27,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-V62Z-CGEC-3BAR-3VYWS,145.23036647,1.0
17928769652973742515,13642,2014-09-18 15:12:59,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-V62Z-CGEC-3BAR-3VYWS,8.32865731,1.0
5117875128444357222,13453,2014-09-18 02:53:13,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-V62Z-CGEC-3BAR-3VYWS,20.4516129,1.0
11350469469361022554,13433,2014-09-18 01:47:42,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-V62Z-CGEC-3BAR-3VYWS,78.57264957,1.0
16701107852454413817,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-V62Z-CGEC-3BAR-3VYWS,56.1165644,1.0
16440873594629687708,13399,2014-09-17 23:31:37,Ordinary Payment,S-V62Z-CGEC-3BAR-3VYWS,S-Z5HH-ZKDK-6SSG-AZTQH,729.33096886,1.0
13225516866177226682,13253,2014-09-17 13:41:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-V62Z-CGEC-3BAR-3VYWS,11.41333333,1.0
15676078975587832293,13216,2014-09-17 10:34:50,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-V62Z-CGEC-3BAR-3VYWS,265.0,1.0
8304537416146733092,13176,2014-09-17 08:15:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-V62Z-CGEC-3BAR-3VYWS,55.76829268,1.0
12644957344825382043,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-V62Z-CGEC-3BAR-3VYWS,17.58283433,1.0
17035355480562319393,13138,2014-09-17 05:55:23,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-V62Z-CGEC-3BAR-3VYWS,77.23529411,1.0
5562506961244494766,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-V62Z-CGEC-3BAR-3VYWS,174.66037735,1.0
13662604114688699025,13050,2014-09-16 23:56:20,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-V62Z-CGEC-3BAR-3VYWS,37.1557377,1.0
2037237233152781370,13035,2014-09-16 22:52:09,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-V62Z-CGEC-3BAR-3VYWS,31.32638888,1.0
684359060076944339,13002,2014-09-16 20:39:03,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-V62Z-CGEC-3BAR-3VYWS,46.25888324,1.0
15817243769070509377,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-V62Z-CGEC-3BAR-3VYWS,13.546875,1.0
8122883426865566183,12947,2014-09-16 17:14:56,Ordinary Payment,S-V62Z-CGEC-3BAR-3VYWS,S-Z5HH-ZKDK-6SSG-AZTQH,976.0,1.0
16892749081292692917,12936,2014-09-16 16:21:30,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-V62Z-CGEC-3BAR-3VYWS,40.93693693,1.0
1443754088413004691,12909,2014-09-16 14:44:44,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-V62Z-CGEC-3BAR-3VYWS,57.1875,1.0
15768802957385792499,12903,2014-09-16 14:25:43,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-V62Z-CGEC-3BAR-3VYWS,83.63636363,1.0
11505141028912455856,12878,2014-09-16 12:42:04,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-V62Z-CGEC-3BAR-3VYWS,21.29940118,1.0
5280404714997776774,12847,2014-09-16 10:37:06,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-V62Z-CGEC-3BAR-3VYWS,37.63070538,1.0
1626040043508600415,12802,2014-09-16 07:14:50,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-V62Z-CGEC-3BAR-3VYWS,100.19565217,1.0
8705700201004292429,12762,2014-09-16 04:41:21,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-V62Z-CGEC-3BAR-3VYWS,61.06666666,1.0
2176851107769665096,12660,2014-09-15 21:35:01,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-V62Z-CGEC-3BAR-3VYWS,21.32613908,1.0
4013576737783462268,12516,2014-09-15 12:13:11,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-V62Z-CGEC-3BAR-3VYWS,14.56856187,1.0
17097664986474904534,12491,2014-09-15 10:49:42,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-V62Z-CGEC-3BAR-3VYWS,30.88356164,1.0
4590991695717158853,12454,2014-09-15 07:51:32,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-V62Z-CGEC-3BAR-3VYWS,33.60966542,1.0
3637370692235540545,12411,2014-09-15 05:20:08,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-V62Z-CGEC-3BAR-3VYWS,14.11363636,1.0
3643905814149179566,12373,2014-09-15 02:17:37,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-V62Z-CGEC-3BAR-3VYWS,18.47698744,1.0
1049165698341239619,12303,2014-09-14 21:32:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-V62Z-CGEC-3BAR-3VYWS,56.4691358,1.0
14867968900584564177,12255,2014-09-14 18:49:14,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-V62Z-CGEC-3BAR-3VYWS,75.3114754,1.0
16639686494448870088,12250,2014-09-14 18:35:43,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-V62Z-CGEC-3BAR-3VYWS,42.84615383,1.0
2040628593172284212,12233,2014-09-14 17:38:56,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-V62Z-CGEC-3BAR-3VYWS,46.74358974,1.0
10043235371229241487,12217,2014-09-14 16:16:29,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-V62Z-CGEC-3BAR-3VYWS,16.11397058,1.0
13573029952442883830,12110,2014-09-14 08:59:07,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-V62Z-CGEC-3BAR-3VYWS,29.32573289,1.0
10946019732052164157,12050,2014-09-14 05:00:21,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-V62Z-CGEC-3BAR-3VYWS,46.74358974,1.0
13841345931873495405,12041,2014-09-14 04:37:38,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-V62Z-CGEC-3BAR-3VYWS,31.8975265,1.0
7600511145526732494,12029,2014-09-14 03:53:37,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-V62Z-CGEC-3BAR-3VYWS,97.0,1.0
4913450147151893531,11988,2014-09-14 00:55:55,Ordinary Payment,S-V62Z-CGEC-3BAR-3VYWS,S-Z5HH-ZKDK-6SSG-AZTQH,307.78886597,1.0
3051186276168437259,11723,2014-09-13 06:49:08,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-V62Z-CGEC-3BAR-3VYWS,27.38414634,1.0
3673365919500720067,11701,2014-09-13 05:45:09,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-V62Z-CGEC-3BAR-3VYWS,257.61111111,1.0
10904767312291015182,11700,2014-09-13 05:44:39,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-V62Z-CGEC-3BAR-3VYWS,23.79360852,1.0
14301397994131952001,11689,2014-09-13 04:24:17,Ordinary Payment,S-V62Z-CGEC-3BAR-3VYWS,S-Z5HH-ZKDK-6SSG-AZTQH,670.00747773,1.0
12240195565256904702,11626,2014-09-13 00:04:25,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-V62Z-CGEC-3BAR-3VYWS,45.55,1.0
10376688270176156686,11615,2014-09-12 23:44:59,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-V62Z-CGEC-3BAR-3VYWS,29.67545304,1.0
12979197069581790082,11566,2014-09-12 20:27:18,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-V62Z-CGEC-3BAR-3VYWS,42.10185185,1.0
7899587669380102264,11554,2014-09-12 19:47:47,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-V62Z-CGEC-3BAR-3VYWS,109.83333333,1.0
8068221799693591065,11529,2014-09-12 17:44:16,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-V62Z-CGEC-3BAR-3VYWS,82.87387387,1.0
6809319097969608554,11465,2014-09-12 13:48:52,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-V62Z-CGEC-3BAR-3VYWS,46.02020202,1.0
9991258916069280892,11433,2014-09-12 11:13:10,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-V62Z-CGEC-3BAR-3VYWS,21.76283618,1.0
16671496094250467418,11414,2014-09-12 10:18:52,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-V62Z-CGEC-3BAR-3VYWS,71.17054263,1.0
4885884040197156288,11405,2014-09-12 09:32:51,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-V62Z-CGEC-3BAR-3VYWS,40.01321585,1.0
13208461523733841524,11394,2014-09-12 08:58:42,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-V62Z-CGEC-3BAR-3VYWS,36.38955823,1.0
17467515521079499861,11359,2014-09-12 06:38:46,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-V62Z-CGEC-3BAR-3VYWS,30.24161073,1.0
1177516313065840751,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-V62Z-CGEC-3BAR-3VYWS,115.375,1.0
12011154529069484047,11307,2014-09-12 03:16:59,Ordinary Payment,S-V62Z-CGEC-3BAR-3VYWS,S-Z5HH-ZKDK-6SSG-AZTQH,1159.72959446,1.0
18013512302741426494,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-V62Z-CGEC-3BAR-3VYWS,59.86956521,1.0
12382816018810143310,10371,2014-09-09 12:32:17,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-V62Z-CGEC-3BAR-3VYWS,17.66666666,1.0
17575075937400282146,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-V62Z-CGEC-3BAR-3VYWS,79.32786884,1.0
15629918310437322968,10335,2014-09-09 09:48:11,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-V62Z-CGEC-3BAR-3VYWS,167.96551724,1.0
18400097286073810645,10315,2014-09-09 08:27:55,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-V62Z-CGEC-3BAR-3VYWS,133.24657534,1.0
15844441257541250697,10307,2014-09-09 07:58:01,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-V62Z-CGEC-3BAR-3VYWS,37.43137254,1.0
16798339185256164523,10261,2014-09-09 04:55:40,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-V62Z-CGEC-3BAR-3VYWS,23.2874845,1.0
15683763007560310479,10231,2014-09-09 03:10:19,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-V62Z-CGEC-3BAR-3VYWS,32.96880414,1.0
4642021245163248836,10196,2014-09-09 00:49:11,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-V62Z-CGEC-3BAR-3VYWS,47.03921568,1.0
8945137765459420777,10188,2014-09-09 00:10:47,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-V62Z-CGEC-3BAR-3VYWS,51.68817204,1.0
15443703535128837163,10121,2014-09-08 19:57:40,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-V62Z-CGEC-3BAR-3VYWS,110.36363636,1.0
8510451879017099501,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-V62Z-CGEC-3BAR-3VYWS,24.19280205,1.0
15568763634885128581,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-V62Z-CGEC-3BAR-3VYWS,31.66666666,1.0
12718279702711753155,10001,2014-09-08 11:50:58,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-V62Z-CGEC-3BAR-3VYWS,32.67697594,1.0
9933303863303946797,9969,2014-09-08 09:50:21,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-V62Z-CGEC-3BAR-3VYWS,45.22641509,1.0
6855377387651632215,9951,2014-09-08 08:16:38,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-V62Z-CGEC-3BAR-3VYWS,47.27586206,1.0
11331461906620276044,9939,2014-09-08 07:32:26,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-V62Z-CGEC-3BAR-3VYWS,59.49382716,1.0
7309380610816770035,9931,2014-09-08 06:48:43,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-V62Z-CGEC-3BAR-3VYWS,71.59259259,1.0
