ID,Height,timestamp,Type,From,To,Amount,Fee
9803789549859398447,559606,2018-11-24 17:15:00,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,1061.27035264,0.00735
5605742898798175405,541519,2018-10-05 01:37:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5GR3-YUR4-XEKY-4XJ85,501.13931973,0.00735
13717639479503263650,527030,2018-08-25 12:41:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5GR3-YUR4-XEKY-4XJ85,500.13838291,0.00735
15353649086152396336,518236,2018-07-31 22:01:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,60.0,0.0294
2989829194050396055,514332,2018-07-20 23:28:53,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,10.42894712,0.00735
69527394086909264,514071,2018-07-20 06:06:36,Arbitrary Message,S-5GR3-YUR4-XEKY-4XJ85,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
1636487939419265779,514054,2018-07-20 04:53:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5GR3-YUR4-XEKY-4XJ85,2.58724999,0.01
17827357899149590825,514041,2018-07-20 04:18:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5GR3-YUR4-XEKY-4XJ85,2.45393485,0.01
940203138243430698,514027,2018-07-20 03:12:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5GR3-YUR4-XEKY-4XJ85,2.49164044,0.01
5175661241542730776,513985,2018-07-20 00:25:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5GR3-YUR4-XEKY-4XJ85,2.25932772,0.01
14173830262305421840,513859,2018-07-19 16:06:53,Reward Recipient Assignment,S-5GR3-YUR4-XEKY-4XJ85,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
9874208580700561701,513481,2018-07-18 14:44:06,Arbitrary Message,S-5GR3-YUR4-XEKY-4XJ85,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.00735
9071514615647137215,513480,2018-07-18 14:42:38,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,500.0,0.00735
14360768580664158509,513478,2018-07-18 14:26:29,Reward Recipient Assignment,S-5GR3-YUR4-XEKY-4XJ85,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.00735
10863313686508717141,512293,2018-07-15 06:51:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,500.68089412,0.0735
12628142180155024314,503544,2018-06-20 19:43:09,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,21.00865837,0.00735
16848229157539901235,500990,2018-06-13 15:52:01,Arbitrary Message,S-5GR3-YUR4-XEKY-4XJ85,S-6YBP-TDPA-27KD-9MQVX,0.0,0.00735
2100425181435657597,500895,2018-06-13 08:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.02335837,1.0
1498781826576167242,500632,2018-06-12 15:09:22,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,84.01559722,0.00735
15734062332394296044,500626,2018-06-12 14:50:00,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-6YBP-TDPA-27KD-9MQVX,1e-08,0.00735
13984741385244322167,500518,2018-06-12 07:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.27264238,1.0
524616257165638657,499945,2018-06-10 16:45:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.0635724,1.0
7515994790890874823,499468,2018-06-09 09:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.16151796,1.0
6737806634884845445,499127,2018-06-08 10:10:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.53256449,1.0
7456381379383873168,498863,2018-06-07 16:20:10,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,39.99404335,1.0
7178215555909268773,498862,2018-06-07 16:06:36,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-6YBP-TDPA-27KD-9MQVX,1e-08,1.0
9757167630724955673,498285,2018-06-06 01:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.56894471,1.0
1945531436995866617,497380,2018-06-03 13:01:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.42509865,1.0
7918204019771294271,496772,2018-06-01 20:13:23,Reward Recipient Assignment,S-5GR3-YUR4-XEKY-4XJ85,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12085972538427751384,496771,2018-06-01 20:09:29,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-5GR3-YUR4-XEKY-4XJ85,1.0,1.0
14109492596150218079,495986,2018-05-30 14:57:55,Reward Recipient Assignment,S-5GR3-YUR4-XEKY-4XJ85,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
17090272821508061496,495984,2018-05-30 14:52:47,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-5GR3-YUR4-XEKY-4XJ85,1.0,1.0
7209417462083179343,495716,2018-05-29 21:27:19,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,741.11117256,1.0
8068930173333215204,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5GR3-YUR4-XEKY-4XJ85,13.46404474,1.0
6097206210912809863,493594,2018-05-23 22:41:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,115.35570659,1.0
14752206218872104736,491086,2018-05-16 22:27:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,96.57790334,1.0
2488876741455761356,488907,2018-05-10 20:06:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5GR3-YUR4-XEKY-4XJ85,101.37041665,1.0
14900473677188866061,488594,2018-05-09 22:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,95.09542312,1.0
12118046265848000026,486091,2018-05-02 22:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,107.89235667,1.0
18405814683737624696,483589,2018-04-25 22:22:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,115.47396313,1.0
4413407163064569838,483518,2018-04-25 17:52:56,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5GR3-YUR4-XEKY-4XJ85,96.88135832,1.0
10610788539473933750,481445,2018-04-19 22:35:59,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,295.36069746,1.0
15470629933874625049,481081,2018-04-18 22:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,0.16493324,1.0
7866136568532852019,480979,2018-04-18 14:47:23,Reward Recipient Assignment,S-5GR3-YUR4-XEKY-4XJ85,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3620141218773180013,478259,2018-04-11 00:42:00,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5GR3-YUR4-XEKY-4XJ85,67.56700011,1.0
4254222646565325919,475921,2018-04-04 11:45:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,0.66257365,1.0
15256518348768690251,473205,2018-03-27 20:49:57,Reward Recipient Assignment,S-5GR3-YUR4-XEKY-4XJ85,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
1282800085098407245,473194,2018-03-27 19:47:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,90.12285354,1.0
11072444913003604943,470698,2018-03-20 20:41:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,139.84333692,1.0
8519028765008724224,468187,2018-03-13 19:53:06,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,483.46058236,1.0
13248122347609188148,468186,2018-03-13 19:50:42,Arbitrary Message,S-5GR3-YUR4-XEKY-4XJ85,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10123370577932132964,467514,2018-03-11 22:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.17137002,1.0
17755376142632879207,466624,2018-03-09 10:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.27065533,1.0
3065261957498351180,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,42.89714645,1.0
2223724584968366975,464642,2018-03-03 21:44:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5GR3-YUR4-XEKY-4XJ85,100.22803803,1.0
15322773041968036762,464590,2018-03-03 18:21:23,Reward Recipient Assignment,S-5GR3-YUR4-XEKY-4XJ85,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17917428137055755111,462656,2018-02-26 08:08:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5GR3-YUR4-XEKY-4XJ85,100.09608263,1.0
14270690855423317143,460673,2018-02-20 19:32:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5GR3-YUR4-XEKY-4XJ85,100.81664047,1.0
17476578167584825906,459038,2018-02-16 05:46:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5GR3-YUR4-XEKY-4XJ85,100.98064943,1.0
8432026472057864310,458488,2018-02-14 16:58:29,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,773.53182858,1.0
1527850226357375313,457217,2018-02-11 03:59:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5GR3-YUR4-XEKY-4XJ85,101.22699698,1.0
3593440732439809992,455359,2018-02-05 23:10:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5GR3-YUR4-XEKY-4XJ85,101.80239257,1.0
1224706823410378882,454441,2018-02-03 09:20:57,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5GR3-YUR4-XEKY-4XJ85,48.07174712,1.0
2127052502537071854,453777,2018-02-01 12:48:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5GR3-YUR4-XEKY-4XJ85,104.09627543,1.0
9066272815969702531,452478,2018-01-28 21:47:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5GR3-YUR4-XEKY-4XJ85,102.35001676,1.0
2863921201612020949,451265,2018-01-25 12:05:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5GR3-YUR4-XEKY-4XJ85,106.45418134,1.0
8101628952314310896,450288,2018-01-22 18:50:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5GR3-YUR4-XEKY-4XJ85,103.03791827,1.0
3904039417149126526,449396,2018-01-20 06:37:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5GR3-YUR4-XEKY-4XJ85,107.49230011,1.0
13016308617194022771,449240,2018-01-19 20:21:56,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,375.54747756,1.0
7539680458836044554,449240,2018-01-19 20:21:56,Reward Recipient Assignment,S-5GR3-YUR4-XEKY-4XJ85,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13094746165164733436,449216,2018-01-19 18:56:00,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5GR3-YUR4-XEKY-4XJ85,377.54747756,1.0
9251363865658013693,447721,2018-01-15 14:39:14,Reward Recipient Assignment,S-5GR3-YUR4-XEKY-4XJ85,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
8229262446672901277,447721,2018-01-15 14:39:14,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,146.2991105,1.0
8843569467399240960,447211,2018-01-14 04:23:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5GR3-YUR4-XEKY-4XJ85,101.92728943,1.0
6187841908958153217,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,18.31455289,1.0
12804911389273646868,446421,2018-01-11 23:32:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5GR3-YUR4-XEKY-4XJ85,20.17569466,1.0
15178088500731951233,446396,2018-01-11 21:39:37,Reward Recipient Assignment,S-5GR3-YUR4-XEKY-4XJ85,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13853344049799981695,444549,2018-01-06 17:31:55,Reward Recipient Assignment,S-5GR3-YUR4-XEKY-4XJ85,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
12218401994227557788,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,9.88157352,1.0
2912816314663369369,444164,2018-01-05 15:44:12,Reward Recipient Assignment,S-5GR3-YUR4-XEKY-4XJ85,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8860375190500825978,444161,2018-01-05 15:38:41,Ordinary Payment,S-PVZT-KWEH-ZTJE-7Z7C9,S-5GR3-YUR4-XEKY-4XJ85,1.0,1.0
12393627261801225172,443864,2018-01-04 19:23:13,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,1016.91957776,1.0
2787159766510190751,443864,2018-01-04 19:23:13,Reward Recipient Assignment,S-5GR3-YUR4-XEKY-4XJ85,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8618201928510726548,443833,2018-01-04 17:12:02,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5GR3-YUR4-XEKY-4XJ85,510.23474714,1.0
1405144901428773340,440632,2017-12-26 18:20:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5GR3-YUR4-XEKY-4XJ85,508.68483062,1.0
4021332566345717555,439161,2017-12-22 15:38:27,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-3DUJ-K88L-UGGG-B2LSH,500.76528293,1.0
7753002046948498190,437755,2017-12-18 17:18:12,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5GR3-YUR4-XEKY-4XJ85,501.76528293,1.0
6644298191735546468,435987,2017-12-13 19:05:33,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,1527.35026561,1.0
572427983392561568,435976,2017-12-13 17:55:35,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5GR3-YUR4-XEKY-4XJ85,507.79770563,1.0
18149233320239698469,432668,2017-12-04 12:14:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5GR3-YUR4-XEKY-4XJ85,519.27058281,1.0
12129309137844217139,429195,2017-11-24 19:25:07,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5GR3-YUR4-XEKY-4XJ85,501.28197717,1.0
11195151548608462382,428421,2017-11-22 15:09:06,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,635.73926161,1.0
8958430646514243124,427869,2017-11-21 02:11:33,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5GR3-YUR4-XEKY-4XJ85,508.58039686,1.0
8959688314423330678,424780,2017-11-12 10:44:43,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5GR3-YUR4-XEKY-4XJ85,124.22522948,1.0
867577987912337303,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,3.93363527,1.0
8773188962330511734,424137,2017-11-10 15:38:34,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,289.4590764,1.0
16469332888803454281,424130,2017-11-10 14:58:32,Reward Recipient Assignment,S-5GR3-YUR4-XEKY-4XJ85,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
14149533913441573242,424113,2017-11-10 14:10:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.75751295,1.0
10314602819380790574,423978,2017-11-10 05:05:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.64252732,1.0
9673241751270594136,423697,2017-11-09 10:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,24.0560195,1.0
14325323759303602855,423571,2017-11-09 02:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,32.97376737,1.0
13073296574336793100,423338,2017-11-08 10:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.54605499,1.0
8767903262352253389,422808,2017-11-06 22:21:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.80236027,1.0
7122671993988758008,422631,2017-11-06 10:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.88963485,1.0
18171640521174671873,422330,2017-11-05 14:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,23.14982498,1.0
2128557297292010966,422119,2017-11-05 00:34:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.38392003,1.0
7804838727750157459,421948,2017-11-04 12:35:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.57695948,1.0
17534854518637172001,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.6443254,1.0
8674259296813048890,421567,2017-11-03 11:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.41655601,1.0
14542998114330481130,421316,2017-11-02 18:23:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.61961325,1.0
17322510805329203589,420999,2017-11-01 21:23:43,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,576.62140567,1.0
15194729107296718093,420943,2017-11-01 17:23:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,22.68687113,1.0
4670945748927449061,420791,2017-11-01 07:11:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.72844827,1.0
9822201012849380089,420576,2017-10-31 17:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,25.22578067,1.0
16105317310556045030,420380,2017-10-31 03:45:04,Reward Recipient Assignment,S-5GR3-YUR4-XEKY-4XJ85,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7949492942712574953,419665,2017-10-29 03:42:54,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5GR3-YUR4-XEKY-4XJ85,509.9803056,1.0
13988885323308202516,415972,2017-10-18 19:57:03,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-RKW5-ZVFT-JU69-6X4JC,510.58700882,1.0
2303480427044128445,415971,2017-10-18 19:44:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5GR3-YUR4-XEKY-4XJ85,511.58700882,1.0
4482247032553501750,414620,2017-10-15 00:56:37,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,505.65856613,1.0
867242898875565549,412146,2017-10-08 03:06:53,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5GR3-YUR4-XEKY-4XJ85,506.65856613,1.0
5168463076800095895,408088,2017-09-26 18:30:00,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-3DUJ-K88L-UGGG-B2LSH,513.48561159,1.0
8802260673147692477,407679,2017-09-25 14:28:24,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5GR3-YUR4-XEKY-4XJ85,512.10425703,1.0
4968577315004698990,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,2.38135456,1.0
3357325045542190141,404345,2017-09-16 06:49:28,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-3DUJ-K88L-UGGG-B2LSH,211.43069894,1.0
1638243379146727002,404344,2017-09-16 06:33:20,Reward Recipient Assignment,S-5GR3-YUR4-XEKY-4XJ85,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
4511493171205178210,404209,2017-09-15 21:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,18.60749652,1.0
1069688082539696186,404091,2017-09-15 13:29:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.93822329,1.0
13933699685817970833,403952,2017-09-15 04:45:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.44347908,1.0
7445474930302306560,403868,2017-09-14 22:39:17,Ask Order Placement,S-5GR3-YUR4-XEKY-4XJ85,,0.0,1.0
17085665517379733060,403835,2017-09-14 20:15:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,22.1162236,1.0
11568477852987436309,403479,2017-09-13 20:38:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.46498199,1.0
1008040318083823367,403189,2017-09-13 01:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.11607329,1.0
11649061120291049442,403004,2017-09-12 12:51:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.4883297,1.0
3335466242915688546,402886,2017-09-12 05:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.79000097,1.0
4517887411664571358,402693,2017-09-11 15:53:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.93354653,1.0
4982182566555171106,402474,2017-09-11 00:49:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,23.69234397,1.0
9892527195462356759,402343,2017-09-10 16:18:57,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,171.57444048,1.0
698934863881315138,402010,2017-09-09 18:15:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-5GR3-YUR4-XEKY-4XJ85,0.0,1.0
13599296441450428950,401951,2017-09-09 14:02:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.27713212,1.0
5715617304002626480,401753,2017-09-09 00:53:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,22.67846158,1.0
202638343219863180,401643,2017-09-08 17:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,24.00710371,1.0
1377207361947204613,401329,2017-09-07 20:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.46280341,1.0
16193614239722544396,401053,2017-09-07 01:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.99802667,1.0
13454493491949709817,400516,2017-09-05 14:02:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.59859229,1.0
962347384210487049,400164,2017-09-04 14:10:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.11550811,1.0
10768074432012059715,399944,2017-09-03 23:07:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.43681259,1.0
16345621349906767978,399828,2017-09-03 15:42:37,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,293.76668755,1.0
11267042150101148688,399683,2017-09-03 05:38:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.24286084,1.0
16278569183890476645,399516,2017-09-02 18:58:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,22.7103256,1.0
16330466200284087869,399216,2017-09-01 22:56:27,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-5GR3-YUR4-XEKY-4XJ85,5.31851849,1.0
16717973149291225411,399201,2017-09-01 21:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,1.44780449,1.0
592804616757550176,399156,2017-09-01 18:38:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,23.3462293,1.0
15910000384659091532,398901,2017-09-01 01:19:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.24653939,1.0
11580532325604522706,398734,2017-08-31 13:49:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.75263797,1.0
11208439461947257282,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,32.13356038,1.0
975385761105823184,398384,2017-08-30 14:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.44004823,1.0
1333763318169129775,398246,2017-08-30 05:28:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,62.50757085,1.0
