ID,Height,timestamp,Type,From,To,Amount,Fee
14847883679409608912,764911,2020-06-21 02:01:26,Ordinary Payment,S-4F22-H2KU-L6A9-DFV5J,S-VY7Y-5WDK-9TUF-64SEN,900.0,0.0147
8526095282477523020,759580,2020-06-06 04:20:49,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,51.14818907,0.1
8184566964179414622,751399,2020-05-14 06:59:28,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,53.01374609,0.1
17181524931493837460,742242,2020-04-18 16:27:16,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,50.46829136,0.1
18365832075281735360,731804,2020-03-20 11:44:37,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,53.19183108,0.1
15873047834739755963,728882,2020-03-12 07:49:08,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,52.05676454,0.1
6909527790361115877,720928,2020-02-19 01:16:26,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,50.37077634,0.1
9179739991610546819,717906,2020-02-10 14:07:00,Ordinary Payment,S-4F22-H2KU-L6A9-DFV5J,S-VY7Y-5WDK-9TUF-64SEN,2000.0,0.1
10826550249029689828,714481,2020-02-01 00:17:09,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,52.67576389,0.1
12629839757352085004,699910,2019-12-22 06:07:36,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,50.24234389,0.1
11896629151936517017,692294,2019-11-30 22:28:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,50.17106613,0.1
14589561738224329045,685712,2019-11-12 13:01:59,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,50.51209967,0.1
17783174111448375561,679290,2019-10-25 13:23:32,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,243.39301583,0.1
16671688639719641077,673377,2019-10-09 00:10:02,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,51.04687403,0.1
321097910603413405,665759,2019-09-17 16:56:16,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,50.23423281,0.1
8489533040801666796,659222,2019-08-30 10:22:08,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,244.27213561,0.1
6058894288150255862,656885,2019-08-23 20:39:58,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,252.32148045,0.1
9964609961271148253,654930,2019-08-18 09:49:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,230.80745094,0.1
8299305315484262133,654782,2019-08-17 23:59:22,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,50.5532741,0.1
13702734802361910228,651271,2019-08-08 04:02:19,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,235.35092688,0.1
15194081416077033177,651144,2019-08-07 19:29:44,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,247.91319311,0.1
10932179587739996597,650272,2019-08-05 08:59:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,50.36982705,0.1
9420261723581409963,647270,2019-07-27 23:51:44,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,50.84629299,0.1
2867161647389756027,642751,2019-07-15 08:32:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,289.44687436,0.1
11709232672284581917,637556,2019-06-30 19:10:51,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,51.11736671,0.1
15812264567080798944,631163,2019-06-12 21:52:04,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,50.48918785,0.1
18043220877992827778,625304,2019-05-27 12:58:27,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,51.83775324,0.1
3500099954958994617,620513,2019-05-14 03:19:11,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,51.77532445,0.1
2642264417205684357,616602,2019-05-03 05:20:38,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,51.02968587,0.1
15198798910812735138,609026,2019-04-12 00:31:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,51.15573938,0.1
5961187961777670723,606711,2019-04-05 13:21:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,51.45852197,0.1
951612339960437437,581150,2019-01-24 00:11:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,50.26017389,0.1
12103298644444634275,580376,2019-01-21 19:33:26,Ordinary Payment,S-4F22-H2KU-L6A9-DFV5J,S-4ADN-2YJM-F8X4-4RRZW,11210.0,0.0735
1240915238215040364,576700,2019-01-11 12:26:21,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,50.56078764,0.1
9003200824802025558,571394,2018-12-27 16:56:13,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,51.24516257,0.1
17760148826222037385,568786,2018-12-20 09:24:55,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,356.70985251,0.1
4355050508323068061,568211,2018-12-18 18:55:32,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,50.6239556,0.1
14333339137326750758,555361,2018-11-12 19:17:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,533.72980556,0.1
2335389944675087111,548049,2018-10-23 08:26:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,251.62134758,0.1
15333707360930570235,539444,2018-09-29 06:21:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,414.53081767,0.1
9554130312166898332,539046,2018-09-28 03:26:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,250.33182347,0.1
14914732958708526809,530456,2018-09-04 02:31:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,251.74757515,0.1
16802762003478122588,523168,2018-08-14 17:18:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,550.55389895,0.1
14428444156558746900,519987,2018-08-05 19:41:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,129.0,0.1
12603983166465344847,516084,2018-07-25 21:37:22,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4F22-H2KU-L6A9-DFV5J,0.0,1.0
9695447390403620716,514019,2018-07-20 02:35:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,255.29842675,0.1
6130318197272347811,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4F22-H2KU-L6A9-DFV5J,0.0,1.0
4526519194279381774,505552,2018-06-26 10:27:27,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-4F22-H2KU-L6A9-DFV5J,0.0,0.01
17226808223544146877,502425,2018-06-17 16:46:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,187.00519366,0.01
10519362516409513454,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,144.04958296,1.0
3559463298627417681,493101,2018-05-22 13:22:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4F22-H2KU-L6A9-DFV5J,0.0,1.0
7077063346398764079,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,5.29849157,1.0
8104626012555240165,490492,2018-05-15 06:37:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,610.03562631,1.0
13432489196369075754,487239,2018-05-06 03:51:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,596.56903784,1.0
5537962017027877934,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,178.83948212,1.0
14757087824852675898,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,77.37970172,1.0
3911736437509343898,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,27.30928014,1.0
2230339355292617416,472097,2018-03-24 18:29:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,611.53986402,1.0
17154526425491178606,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,78.87443987,1.0
2342926347645080886,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,62.60850661,1.0
7552040607323404379,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,487.30122604,1.0
3267069106386624073,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,13.11573668,1.0
10013000119210565520,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,28.23989365,1.0
17040609462150377621,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,18.28555845,1.0
8527012488603463767,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,35.78402344,1.0
2439076597625544630,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,34.57594856,1.0
6855857365826831104,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,34.54356996,1.0
14032930606692955646,460892,2018-02-21 10:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,49.6944019,1.0
9183898822880861420,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,37.7036582,1.0
16120898485749687107,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,14.53207126,1.0
11218977484637748647,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,32.83861798,1.0
12199910231282582076,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,33.04734865,1.0
3232323517293622996,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,32.92769298,1.0
11627361625277956586,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,24.33704287,1.0
11253772069923831534,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,40.32973921,1.0
7389104700489159858,454382,2018-02-03 05:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,360.88833033,1.0
15257958857711791066,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,40.06380139,1.0
9408146736824061972,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,70.81481282,1.0
1681287638291067904,452064,2018-01-27 18:01:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,86.19933494,1.0
728880052423853635,451301,2018-01-25 14:50:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,500.96288415,1.0
3874043348654223166,450514,2018-01-23 09:47:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,501.540425,1.0
7876602242460592936,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,30.85017142,1.0
5845353187558410423,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,52.51079235,1.0
2535832759045414348,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,43.99219419,1.0
3750799962791383792,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,28.80924199,1.0
16739365127560788581,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,42.87591183,1.0
14700828595695488618,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,56.45649088,1.0
2532772044334233757,445255,2018-01-08 16:39:29,Reward Recipient Assignment,S-4F22-H2KU-L6A9-DFV5J,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5490748176041451740,445250,2018-01-08 16:30:04,Reward Recipient Assignment,S-4F22-H2KU-L6A9-DFV5J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11131972710826494900,445232,2018-01-08 15:15:22,Reward Recipient Assignment,S-4F22-H2KU-L6A9-DFV5J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3183755353833615841,445054,2018-01-08 03:15:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,67.28978585,1.0
5321035956201770670,444266,2018-01-05 22:46:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,38.04680006,1.0
5282094765971893687,443493,2018-01-03 18:43:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,50.18916156,1.0
3439193162392221135,442691,2018-01-01 12:52:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,560.96608898,1.0
12936935339884573233,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,48.10638819,1.0
12679875940412387771,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,26.63188438,1.0
8536357243250261188,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,58.37751632,1.0
10926137464015926489,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,43.77114742,1.0
5152341986305869632,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,35.78795857,1.0
10636464043383705033,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,75.2385701,1.0
2051757853909073956,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,57.66985688,1.0
14745266731798986953,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,71.80656738,1.0
2416066745483891638,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,47.1328811,1.0
5695475167292273762,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,51.23822881,1.0
14992878827166420444,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,64.58652831,1.0
13401765830235314807,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,35.95945193,1.0
16796302241027152888,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,43.49017754,1.0
13236241702795524343,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,52.24067958,1.0
12925406535268671547,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,46.4642772,1.0
14067256332377463799,430587,2017-11-28 16:32:01,Reward Recipient Assignment,S-4F22-H2KU-L6A9-DFV5J,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12046811207752937027,430577,2017-11-28 15:42:04,Reward Recipient Assignment,S-4F22-H2KU-L6A9-DFV5J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1614060653293915084,430566,2017-11-28 15:09:38,Reward Recipient Assignment,S-4F22-H2KU-L6A9-DFV5J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6927246120243324672,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,46.45546669,1.0
6600866959076513474,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,37.52014668,1.0
2913218271205872610,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,45.92618593,1.0
17476304527620027000,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,34.235903,1.0
4861213746340803261,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,1.30018033,1.0
16536711051327712185,426943,2017-11-18 12:06:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,13.77634358,1.0
10287524214225044537,426414,2017-11-17 00:38:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,26.61581481,1.0
5877785079140634272,425884,2017-11-15 13:05:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,51.15553058,1.0
16722990657008973097,425361,2017-11-14 01:51:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,38.54465135,1.0
18262079366886049325,424801,2017-11-12 12:05:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,609.37906308,1.0
1596424223844910143,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-4F22-H2KU-L6A9-DFV5J,62.17226888,1.0
7767833594495268984,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,11.03670139,1.0
12896123306081634382,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,33.91203141,1.0
16866827503173258964,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,50.40263955,1.0
6945883886937866421,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,39.16100337,1.0
7840498458402534961,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,26.4357866,1.0
592550524038031552,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-4F22-H2KU-L6A9-DFV5J,15.79772601,1.0
11984685729753092733,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,39.43509855,1.0
16248468561196260869,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,35.5997591,1.0
15023382167674636392,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-4F22-H2KU-L6A9-DFV5J,7.39724248,1.0
8485428179415697367,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,22.88260392,1.0
11043761092266140366,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,32.39796155,1.0
3497064797298631608,418166,2017-10-24 23:20:24,Ordinary Payment,S-4F22-H2KU-L6A9-DFV5J,S-4ADN-2YJM-F8X4-4RRZW,200.0,1.0
12411509089803927992,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,53.65130938,1.0
13328169638934011314,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,58.91369892,1.0
4160998283173207316,416627,2017-10-20 16:24:49,Ordinary Payment,S-4F22-H2KU-L6A9-DFV5J,S-4ADN-2YJM-F8X4-4RRZW,500.0,1.0
6522551343050594736,416626,2017-10-20 16:14:50,Ordinary Payment,S-4F22-H2KU-L6A9-DFV5J,S-4ADN-2YJM-F8X4-4RRZW,500.0,1.0
15698158799693909594,416419,2017-10-20 01:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,41.68290704,1.0
6304283050666897597,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,127.80045431,1.0
15948980868834121301,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-4F22-H2KU-L6A9-DFV5J,16.55425878,1.0
16808850960462149336,415229,2017-10-16 18:05:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,81.87674921,1.0
7965433867855241399,414827,2017-10-15 14:53:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,625.22341182,1.0
9593411414629350969,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,18.3606743,1.0
6725339240473642964,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,20.28947666,1.0
14770151510809911899,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,14.96677496,1.0
1913966827482724673,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,16.01046613,1.0
15083511377578971712,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,9.00391449,1.0
1110506686708755601,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,63.23990142,1.0
11211081356585889846,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,12.7496652,1.0
446320065646812624,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,6.6090953,1.0
8323939854237902668,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4F22-H2KU-L6A9-DFV5J,18.21711949,1.0
1438860435386301074,411009,2017-10-04 22:30:59,Reward Recipient Assignment,S-4F22-H2KU-L6A9-DFV5J,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9785187561961165462,410997,2017-10-04 22:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4F22-H2KU-L6A9-DFV5J,0.30332245,1.0
15092291831441596291,410666,2017-10-03 23:20:57,Reward Recipient Assignment,S-4F22-H2KU-L6A9-DFV5J,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6926125193289322884,410661,2017-10-03 23:03:09,Reward Recipient Assignment,S-4F22-H2KU-L6A9-DFV5J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6860899165330873511,410655,2017-10-03 22:41:21,Reward Recipient Assignment,S-4F22-H2KU-L6A9-DFV5J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
604000246937392361,410647,2017-10-03 22:09:44,Reward Recipient Assignment,S-4F22-H2KU-L6A9-DFV5J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
