ID,Height,timestamp,Type,From,To,Amount,Fee
7955367208054893459,383719,2017-07-20 07:06:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3D5B-55LL-7QB8-AS8CX,0.0,1.0
10854144602172828587,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-H4N7-J3Y7-Q8E6-CACJV,127.74354835,1.0
11607249961326115998,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-NEVL-HHNM-S3B3-9AHYM,24.74870967,1.0
11616145912234592192,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-DGN3-MKHX-AZAG-H9XEE,24.74870967,1.0
11731392903411402361,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-2EQE-FK8L-TYHQ-4C2V3,488.22548373,1.0
12660307889226039342,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-9RL6-37B5-U5C2-DEYA5,24.74870967,1.0
13521120577775379808,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-3M9W-X55N-EV8V-DQ5U6,24.74870967,1.0
13654622991841397230,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-USCZ-35M8-AVHT-B5SS3,24.74870967,1.0
14494657885980333690,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-8UJK-N9GK-WV6D-FEYGA,24.74870967,1.0
14630954519858320064,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-7Z7V-L8W6-3X6J-5LR3Z,50.49741934,1.0
15601675302372269925,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-G2VM-6WD2-QDC5-D2E6H,24.74870967,1.0
15653662408167006746,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-CQTX-XLAH-SVVW-GEJF8,24.74870967,1.0
16027814107353304233,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-B2RP-EDV8-B8HX-7V2BS,24.74870967,1.0
16153857011895362089,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-KMN6-K5RU-C2EC-DVNDN,153.49225802,1.0
16678961679785631154,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-M9AT-GJ7K-FA2W-26UW2,24.74870967,1.0
17419290729475190348,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-RZR4-WVSL-N3XQ-FRXP3,153.49225802,1.0
18299307892860369926,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-PBUF-V3KL-CZ47-BSVAN,50.49741934,1.0
99472157825071967,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-DKQF-47EK-78E5-ELQRF,50.49741934,1.0
828832886424479969,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-JDCL-WAKR-FSM2-8WDX4,101.99483868,1.0
844153451622842454,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-EYE6-ZJYQ-8ENK-888XB,24.74870967,1.0
1369134662402984039,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-G9AN-74L2-QDJL-HDMYJ,127.74354835,1.0
1520589609109067523,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-WUFH-3H4S-723G-7RLVR,24.74870967,1.0
2677978855138759612,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-SL6G-E5QL-DV45-BVM25,24.74870967,1.0
2891083336468912370,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-79CQ-P4YE-ED7U-DGFNK,76.24612901,1.0
3230295858633688581,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-XXG7-D7Y9-P9AJ-HYYFX,50.49741934,1.0
4029471934846582424,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-6AA9-MA32-936T-ECJTK,76.24612901,1.0
4083437055098290897,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-9SJG-E2MJ-9RTG-AKP39,50.49741934,1.0
4093690891263850779,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-NXAW-TLCW-7CLX-3SJVX,24.74870967,1.0
4382510362697782086,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-G57N-UM9G-9YGS-BTFXY,24.74870967,1.0
4897639874755157478,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-EAJK-NA6G-GV7M-8Z8BE,24.74870967,1.0
5567545537759451254,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-BQKK-2U8V-APPH-3Z6G9,153.49225802,1.0
5592473880875638899,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-BPKQ-AXJ3-2MW8-G9KRK,24.74870967,1.0
5893164591705853389,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-28U3-JAEK-BFHM-HXEHF,24.74870967,1.0
5893770500126973561,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-JKEM-TSQ5-V8WK-9GDDQ,76.24612901,1.0
6034573476099924141,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-49RV-DYFL-F68B-DNV2W,76.24612901,1.0
6213236084049309150,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-P7U4-7DVQ-6BZK-29MTZ,101.99483868,1.0
6363513055943151550,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-62KU-RCQ9-XJGP-C9C44,127.74354835,1.0
6633046621715813283,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-W8D9-WWUJ-QW6F-93KSZ,24.74870967,1.0
6959378357179612975,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-69EX-ZYTF-PKXB-EZNM9,50.49741934,1.0
6989098229751503877,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-DN22-7Q2J-V3U4-D7QNF,24.74870967,1.0
7301214931850571871,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-YMXH-VUY9-U9U2-925RF,153.49225802,1.0
7450753520388410220,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-RYQS-TMVF-FMNA-8WNDY,127.74354835,1.0
11199111785404499671,52699,2015-01-05 21:29:28,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-M6WT-LR4H-JE5Q-27787,24.74870967,1.0
11974072747645748780,52699,2015-01-05 21:29:28,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-P26Z-7TD8-MXHH-7W3LL,50.49741934,1.0
12833950479932807652,52699,2015-01-05 21:29:28,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-PERP-V9WK-CYTC-3F9GR,24.74870967,1.0
13143049423469856690,52699,2015-01-05 21:29:28,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-QHCJ-9HB5-PTGC-5Q8J9,161.9000023,1.0
13217104381000167583,52699,2015-01-05 21:29:28,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-8SDU-VPKT-28KN-DX9NS,76.24612901,1.0
13429505483793878139,52699,2015-01-05 21:29:28,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-ZBM6-NWU4-CM4H-2DFA3,24.74870967,1.0
14158235975204250404,52699,2015-01-05 21:29:28,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-9EP6-BAQU-JZAK-32ZCK,76.24612901,1.0
135099262658003931,52699,2015-01-05 21:29:28,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-AC5Z-ARMG-99PJ-C7LLM,204.98967736,1.0
666234001183846927,52699,2015-01-05 21:29:28,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-CJJ6-6FD7-34C2-HP2V5,50.49741934,1.0
2870449031031095474,52699,2015-01-05 21:29:28,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-C2B2-6Z2T-ENV9-ADECX,76.24612901,1.0
8830576290078005614,52699,2015-01-05 21:29:28,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-8SVL-79N4-LY7Z-9MK7K,101.99483868,1.0
10151482981370559635,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-GD4M-6MEY-3E9T-DKDZ9,24.74870967,1.0
10491526872347989465,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-JES7-EM5U-RNEZ-DHK6X,256.4870967,1.0
11065168367749378917,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-FLXP-KYSY-MC58-6ARYE,101.99483868,1.0
11647096121480831069,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-W9B4-PQGF-EWHK-BECFK,50.49741934,1.0
11705010901209116856,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-JAHT-8YU3-LE76-D7V6M,230.73838703,1.0
11804324973769421064,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-6NMA-TET2-25NS-97C82,50.49741934,1.0
11846659836032707730,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-B6Y3-ECHJ-9CVC-EBCQC,76.24612901,1.0
11930962807855188135,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-KUXZ-YD7A-QFZZ-FWK6A,101.99483868,1.0
12281095479914165651,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-9Y58-R8ZV-6LTY-2YT6L,50.49741934,1.0
13577346332946289062,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-WTPC-PCCE-S79W-5CC92,76.24612901,1.0
13969074327551231189,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-Q8ZD-RFCM-WAFD-HPMQH,24.74870967,1.0
15322620485779313237,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-SFMR-LGNW-XYQ2-D83KE,24.74870967,1.0
15484085276149534256,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-J2TP-WPZQ-2VZZ-7XK2J,256.4870967,1.0
15869129123482044210,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-EKSJ-BJUV-4DRC-9DUYF,101.99483868,1.0
16230954184466923449,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-HQCB-JDQZ-5BPG-77PQS,24.74870967,1.0
16664636802503154816,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-RCEN-QV6Z-6GEJ-4QZVZ,50.49741934,1.0
16816588328461032435,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-UY5T-SS4S-4CJ2-977YD,101.99483868,1.0
17234101323797542676,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-RLAJ-X5V4-V7Y5-GC7V9,76.24612901,1.0
17277898528947395110,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-MJ39-UUZJ-VPHD-A3TNH,24.74870967,1.0
450024244899099523,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-Z66D-DMZC-W9W4-79DSR,76.24612901,1.0
920361598462878938,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-AS8M-Q3AV-HEYE-9BWDA,24.74870967,1.0
1476039045455942293,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-E3NT-7YSY-3SHQ-25DR4,50.49741934,1.0
1482432105060375535,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-RMSG-D2G6-TDSV-3APXU,50.49741934,1.0
1588724949429495583,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-GMB8-YAS7-8VCZ-GUTP8,76.24612901,1.0
1852295107405041337,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-R8YY-S5XS-J4Z3-6629C,76.24612901,1.0
2434695940850358764,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-FTMG-UHZR-8HL9-9YHNT,127.74354835,1.0
2528368715999527813,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-DNHC-Y6D9-EALQ-BD2T7,76.24612901,1.0
2942920130041140084,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-CTRR-J56L-VN9Q-HQ8QY,24.74870967,1.0
2964828845108111599,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-79TH-X8MW-LAH9-CDVXT,127.74354835,1.0
3002447809869488130,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-HD9H-YLLT-5K99-G3CX8,50.49741934,1.0
4762479025418648450,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-7MLN-9NWJ-9VCH-4QZDG,24.74870967,1.0
5104677110300007833,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-Y68H-95VX-8TQD-D472W,50.49741934,1.0
5398012114881796399,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-W9NS-MLBD-JMHM-88AXT,24.74870967,1.0
7259778999243614964,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-ASJD-G4FK-JWM3-F98BD,256.4870967,1.0
7814255604181731379,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-K48W-F6TF-LQJW-FHR6A,24.74870967,1.0
8340666252537983248,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-ASZY-YUGZ-6R5R-BS74Q,24.74870967,1.0
8625142590806036734,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-GGXX-V7WN-KMMH-E5JER,101.99483868,1.0
9813059892220018681,52697,2015-01-05 21:23:14,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-V85X-SV3P-P6HD-D9AQ7,153.49225802,1.0
18101682142130918094,52697,2015-01-05 21:23:14,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-CZVE-UQBH-BVM8-DU43E,385.23064505,1.0
6566940409131528416,52697,2015-01-05 21:23:14,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-6ZNX-9CK7-VRFJ-A6FK6,24.74870967,1.0
8067575378466708672,52697,2015-01-05 21:23:14,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-X9RY-UTGN-G3XQ-9HYYH,76.24612901,1.0
12569141757907904559,52696,2015-01-05 21:21:51,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-27FK-R44G-FYUF-96A9W,50.49741934,1.0
12643290875993278853,52696,2015-01-05 21:21:51,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-NFDU-CX9V-37Q4-CVPDP,50.49741934,1.0
13947645750480159994,52696,2015-01-05 21:21:51,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-SBSC-6E54-4389-CZFZN,204.98967736,1.0
16930679041493714308,52696,2015-01-05 21:21:51,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-4AHM-AUTT-5HFR-3ERE9,101.99483868,1.0
17447509843662970683,52696,2015-01-05 21:21:51,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-82S2-4QYF-KEPU-E8USL,101.99483868,1.0
511508968343852505,52696,2015-01-05 21:21:51,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-S2TF-QR2E-3S26-5MTKQ,50.49741934,1.0
4711794674521548900,52696,2015-01-05 21:21:51,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-M3W7-ZYFU-TQLF-FZFLW,76.24612901,1.0
9696966312386130647,32823,2014-11-11 06:48:08,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-SL6G-E5QL-DV45-BVM25,310.16814814,1.0
10443504974592259381,32823,2014-11-11 06:48:08,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-DNHC-Y6D9-EALQ-BD2T7,310.16814814,1.0
10472927682837105020,32823,2014-11-11 06:48:08,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-2EQE-FK8L-TYHQ-4C2V3,310.16814814,1.0
10575040248187928563,32823,2014-11-11 06:48:08,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-RZR4-WVSL-N3XQ-FRXP3,310.16814814,1.0
12135049643207321392,32823,2014-11-11 06:48:08,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-NFDU-CX9V-37Q4-CVPDP,621.33629628,1.0
12569556790923441277,32823,2014-11-11 06:48:08,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-JKEM-TSQ5-V8WK-9GDDQ,310.16814814,1.0
12921873652120450787,32823,2014-11-11 06:48:08,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-UY5T-SS4S-4CJ2-977YD,310.16814814,1.0
13402486601599684646,32823,2014-11-11 06:48:08,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-CZVE-UQBH-BVM8-DU43E,932.50444442,1.0
13740567541996629825,32823,2014-11-11 06:48:08,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-QHCJ-9HB5-PTGC-5Q8J9,440.46000022,1.0
14436060625532756497,32823,2014-11-11 06:48:08,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-8SVL-79N4-LY7Z-9MK7K,310.16814814,1.0
14787692141737956318,32823,2014-11-11 06:48:08,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-88QE-SFZC-GHPS-AXTXN,310.16814814,1.0
14845995452684078331,32823,2014-11-11 06:48:08,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-62KU-RCQ9-XJGP-C9C44,310.16814814,1.0
14906875983755678804,32823,2014-11-11 06:48:08,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-ULW5-GFN8-R8PX-6TBWD,310.16814814,1.0
15342913851836226565,32823,2014-11-11 06:48:08,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-BPKQ-AXJ3-2MW8-G9KRK,310.16814814,1.0
16328957586804001182,32823,2014-11-11 06:48:08,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-G2VM-6WD2-QDC5-D2E6H,310.16814814,1.0
16530759502496030912,32823,2014-11-11 06:48:08,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-VVBG-CUQ8-3ZP6-6AKFT,310.16814814,1.0
16545025627620685029,32823,2014-11-11 06:48:08,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-JTZ4-VUU7-FSAR-9LDWH,310.16814814,1.0
404014172397490078,32823,2014-11-11 06:48:08,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-RYQS-TMVF-FMNA-8WNDY,310.16814814,1.0
5019048026906975137,32823,2014-11-11 06:48:08,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-9EP6-BAQU-JZAK-32ZCK,310.16814814,1.0
5254685477653595783,32823,2014-11-11 06:48:08,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-Y68H-95VX-8TQD-D472W,621.33629628,1.0
5894508171553955584,32823,2014-11-11 06:48:08,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-JES7-EM5U-RNEZ-DHK6X,310.16814814,1.0
6974315864642066125,32823,2014-11-11 06:48:08,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-A4LV-J27P-8FRV-5UJF6,310.16814814,1.0
7187222948274549517,32823,2014-11-11 06:48:08,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-N2EZ-AK4F-ZS62-C7VJF,310.16814814,1.0
8107485327218212609,32823,2014-11-11 06:48:08,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-KSSR-4S5N-LZW2-2JR6L,310.16814814,1.0
