ID,Height,timestamp,Type,From,To,Amount,Fee
17641145841406176756,301768,2016-12-03 00:34:21,Reward Recipient Assignment,S-XME7-6TAA-69DJ-H93CH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2882282853920605758,301621,2016-12-02 15:00:52,Reward Recipient Assignment,S-XME7-6TAA-69DJ-H93CH,S-XME7-6TAA-69DJ-H93CH,0.0,1.0
13560876084111712959,301616,2016-12-02 14:31:11,Reward Recipient Assignment,S-XME7-6TAA-69DJ-H93CH,S-XME7-6TAA-69DJ-H93CH,0.0,1.0
18341316538180634904,301611,2016-12-02 13:52:19,Reward Recipient Assignment,S-XME7-6TAA-69DJ-H93CH,S-XME7-6TAA-69DJ-H93CH,0.0,1.0
8007753183658717356,301606,2016-12-02 13:41:29,Reward Recipient Assignment,S-XME7-6TAA-69DJ-H93CH,S-XME7-6TAA-69DJ-H93CH,0.0,1.0
9669609169660290440,301403,2016-12-02 00:25:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XME7-6TAA-69DJ-H93CH,2.0,1.0
12201148080927322618,301403,2016-12-02 00:25:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XME7-6TAA-69DJ-H93CH,3.0,1.0
13838165234082627649,301260,2016-12-01 14:49:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XME7-6TAA-69DJ-H93CH,3.0,1.0
10444963891787238209,301259,2016-12-01 14:48:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XME7-6TAA-69DJ-H93CH,3.0,1.0
5171350876048820328,301105,2016-12-01 04:25:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XME7-6TAA-69DJ-H93CH,3.0,1.0
9717786021125204930,301008,2016-11-30 21:19:59,Account Update,S-XME7-6TAA-69DJ-H93CH,,0.0,1.0
9859302293397090217,301008,2016-11-30 21:19:59,Arbitrary Message,S-XME7-6TAA-69DJ-H93CH,S-Q5ZC-QHNY-D34K-GM5TY,0.0,1.0
15293078307928500488,301004,2016-11-30 21:00:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XME7-6TAA-69DJ-H93CH,5.0,1.0
8519362707032501619,301004,2016-11-30 21:00:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XME7-6TAA-69DJ-H93CH,3.0,1.0
