ID,Height,timestamp,Type,From,To,Amount,Fee
15997121725880349447,712322,2020-01-25 23:37:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-S8BW-RBCG-UZVM-AHKXV,0.0,0.0588
14326887926732080941,709376,2020-01-17 18:11:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.63275178,0.1
16353248565332142702,706292,2020-01-09 03:02:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.24670638,0.1
1333373623591996179,701703,2019-12-27 06:50:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.41218025,0.1
12120153902509913510,699026,2019-12-19 18:56:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.61655333,0.1
4763006946756966666,696714,2019-12-13 07:48:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.68771669,0.1
2651544594402455551,693681,2019-12-04 19:45:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.75297206,0.1
138694677248340798,691257,2019-11-28 01:01:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.5863352,0.1
9814046674851662177,688886,2019-11-21 09:52:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.16302254,0.1
12655194166100783748,686095,2019-11-13 14:21:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.44958851,0.1
6356550006274096407,683221,2019-11-05 13:40:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,102.01783835,0.1
1449405429120746573,677980,2019-10-21 21:23:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.11636053,0.1
1602314016981119572,676015,2019-10-16 09:24:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.87020053,0.1
7590259916789886348,673780,2019-10-10 03:25:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.21987812,0.1
17723104110836851247,671915,2019-10-04 21:59:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-S8BW-RBCG-UZVM-AHKXV,0.0,0.0441
3226649968948436708,671915,2019-10-04 21:59:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-S8BW-RBCG-UZVM-AHKXV,0.0,0.03675
2501492909666574498,671914,2019-10-04 21:56:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.4450102,0.1
13804661671581712336,669508,2019-09-28 05:00:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-S8BW-RBCG-UZVM-AHKXV,0.0,0.0441
437156104597903761,669508,2019-09-28 05:00:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-S8BW-RBCG-UZVM-AHKXV,0.0,0.03675
9307815153990965614,669508,2019-09-28 05:00:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.02510411,0.1
2705130316201304395,667240,2019-09-21 20:37:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-S8BW-RBCG-UZVM-AHKXV,0.0,0.02205
4174566530992101572,667240,2019-09-21 20:37:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-S8BW-RBCG-UZVM-AHKXV,0.0,0.0294
13410123284355673253,667240,2019-09-21 20:37:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,101.38229581,0.1
4403863341414768372,664163,2019-09-13 05:57:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.3542328,0.1
8905263968161586534,661733,2019-09-06 10:22:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.53650618,0.1
15509358202424455340,659050,2019-08-29 22:12:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.59230943,0.1
17390561021193054777,657330,2019-08-25 02:36:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,101.71057286,0.1
18208804416362514449,655400,2019-08-19 16:57:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.23542452,0.1
10510718229921189864,653888,2019-08-15 11:34:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,101.50426417,0.1
4329397113929902602,652164,2019-08-10 16:05:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.86718802,0.1
6115672100985092616,650324,2019-08-05 12:44:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.55920112,0.1
3144744471383977094,648845,2019-08-01 09:13:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.39996928,0.1
2294743321662519428,647374,2019-07-28 06:41:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.10878641,0.1
12904570291745633683,646017,2019-07-24 11:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.15312074,0.1
3140954365166937335,644460,2019-07-20 03:22:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.6525033,0.1
16142154181529349582,642754,2019-07-15 08:47:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.4269129,0.1
3840312584643287454,640833,2019-07-09 23:45:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.89696976,0.1
10229443822593068427,639428,2019-07-06 01:42:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,101.93598789,0.1
17587632533014730201,637914,2019-07-01 19:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.16429187,0.1
17916703692003469170,636217,2019-06-27 01:38:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.91649222,0.1
8453706992089330356,634803,2019-06-23 02:05:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.72617332,0.1
2088371268539854625,633422,2019-06-19 05:54:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.07550012,0.1
8572768507152486814,632453,2019-06-16 12:37:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.63200522,0.1
17487668854631162910,630946,2019-06-12 07:38:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.89939554,0.1
5417228436963165225,630058,2019-06-09 20:03:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.67612846,0.1
10572096864060073171,629038,2019-06-06 23:55:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.39358598,0.1
15324665094507987127,628205,2019-06-04 16:06:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.64851476,0.1
909830173853304713,627284,2019-06-02 01:54:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,101.61956538,0.1
10256432702238041340,626327,2019-05-30 10:00:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.42992345,0.1
2172133883283212392,625578,2019-05-28 07:46:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.47488709,0.1
4865669646477939342,624708,2019-05-25 20:53:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.3888583,0.1
587607082562492885,623939,2019-05-23 17:13:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.74269233,0.1
13967574991772183174,623049,2019-05-21 05:27:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,101.36805407,0.1
7060059174736759946,622233,2019-05-18 22:58:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,101.40654361,0.1
15645759415566191284,621265,2019-05-16 05:49:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.75143917,0.1
10822033952694162697,620309,2019-05-13 14:05:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.09240579,0.1
13759870702443945884,619518,2019-05-11 08:30:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.2126116,0.1
13528548242386712937,618622,2019-05-08 20:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.69673759,0.1
10496794890296434492,617969,2019-05-07 00:32:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,101.68587496,0.1
15934322084764629490,616351,2019-05-02 12:16:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.17744691,0.1
2167944475157703029,615275,2019-04-29 12:09:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,101.84172111,0.1
10182885875811725748,614470,2019-04-27 05:50:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.49881553,0.1
18135759901781247986,613572,2019-04-24 17:50:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,102.81850447,0.1
6284589837156978666,612599,2019-04-22 00:24:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,102.14792217,0.1
17629971271869557034,611866,2019-04-19 23:22:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,102.22228669,0.1
5976117658659816087,610945,2019-04-17 09:11:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.69239161,0.1
15803930013545548974,610125,2019-04-15 02:11:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,101.98196652,0.1
9402265831940220636,609377,2019-04-12 23:53:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.2919992,0.1
6376053960087349086,608468,2019-04-10 11:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,101.4087769,0.1
3670188571860707675,607502,2019-04-07 18:30:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.07859962,0.1
1357950292223669393,605254,2019-04-01 11:17:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,101.44477533,0.1
15701061477335937284,604366,2019-03-29 23:47:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,101.27721948,0.1
3081869529982385314,603527,2019-03-27 15:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.72444564,0.1
14886360085092902083,602507,2019-03-24 18:47:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.3623635,0.1
11985387928180148765,601291,2019-03-21 09:04:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.10947713,0.1
1387380550281794056,600179,2019-03-18 06:30:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,101.0953948,0.1
5951332476245566952,598994,2019-03-14 22:50:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,101.18137996,0.1
6832817682380039964,597831,2019-03-11 16:26:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,101.08813684,0.1
15291224795025599326,596800,2019-03-08 19:30:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.28141774,0.1
16701522095703424203,595904,2019-03-06 07:10:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,101.03553452,0.1
8988330056978316434,594685,2019-03-02 20:58:47,Reward Recipient Assignment,S-S8BW-RBCG-UZVM-AHKXV,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
2518457334984067755,594677,2019-03-02 20:36:58,Reward Recipient Assignment,S-S8BW-RBCG-UZVM-AHKXV,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
8392781915256641958,594648,2019-03-02 18:40:19,Reward Recipient Assignment,S-S8BW-RBCG-UZVM-AHKXV,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
1155569615167145971,594640,2019-03-02 18:08:30,Reward Recipient Assignment,S-S8BW-RBCG-UZVM-AHKXV,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
3392497357772973988,594635,2019-03-02 17:37:10,Reward Recipient Assignment,S-S8BW-RBCG-UZVM-AHKXV,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
7526434183836390037,594629,2019-03-02 17:01:42,Reward Recipient Assignment,S-S8BW-RBCG-UZVM-AHKXV,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
1991606734917188804,594623,2019-03-02 16:36:45,Reward Recipient Assignment,S-S8BW-RBCG-UZVM-AHKXV,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
17829539214623168478,594616,2019-03-02 16:18:33,Reward Recipient Assignment,S-S8BW-RBCG-UZVM-AHKXV,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
17314267792071306335,594611,2019-03-02 16:08:03,Reward Recipient Assignment,S-S8BW-RBCG-UZVM-AHKXV,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
591708296506446575,594606,2019-03-02 15:55:53,Reward Recipient Assignment,S-S8BW-RBCG-UZVM-AHKXV,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
4984327699760446898,516770,2018-07-27 19:26:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-S8BW-RBCG-UZVM-AHKXV,14.51116488,1.0
4612873068874429198,516690,2018-07-27 14:17:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-S8BW-RBCG-UZVM-AHKXV,10.50860264,1.0
3110197657483777693,516307,2018-07-26 12:27:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-S8BW-RBCG-UZVM-AHKXV,13.53316033,1.0
3065941419680314875,516150,2018-07-26 01:52:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-S8BW-RBCG-UZVM-AHKXV,17.60569868,1.0
3914453615988746298,515860,2018-07-25 06:03:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-S8BW-RBCG-UZVM-AHKXV,15.26014838,1.0
447504341958594048,514895,2018-07-22 13:47:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-S8BW-RBCG-UZVM-AHKXV,16.77227309,1.0
13829282785457247504,514745,2018-07-22 03:45:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-S8BW-RBCG-UZVM-AHKXV,11.98628616,1.0
14038358143428368248,514498,2018-07-21 11:31:08,Arbitrary Message,S-S8BW-RBCG-UZVM-AHKXV,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
1689595705502028085,507428,2018-07-01 16:03:47,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-S8BW-RBCG-UZVM-AHKXV,0.0,1.0
6767299617495469947,506762,2018-06-29 19:28:24,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-S8BW-RBCG-UZVM-AHKXV,0.0,1.0
15017788194419289209,506617,2018-06-29 09:57:08,Marketplace Purchase,S-S8BW-RBCG-UZVM-AHKXV,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
14545786822768740993,506327,2018-06-28 14:04:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-S8BW-RBCG-UZVM-AHKXV,39.90274262,1.0
6545812225723893315,506200,2018-06-28 05:45:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-S8BW-RBCG-UZVM-AHKXV,29.67311107,1.0
6489471622179279698,505732,2018-06-26 21:55:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-S8BW-RBCG-UZVM-AHKXV,27.69090675,1.0
15465339598946324674,504948,2018-06-24 17:40:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-S8BW-RBCG-UZVM-AHKXV,35.83221844,1.0
7771411909169267170,504328,2018-06-23 00:14:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-S8BW-RBCG-UZVM-AHKXV,56.46038234,1.0
8318626947780898801,504173,2018-06-22 13:35:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-S8BW-RBCG-UZVM-AHKXV,27.50866553,1.0
6484989494035306271,503814,2018-06-21 13:34:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-S8BW-RBCG-UZVM-AHKXV,28.31589515,1.0
18365316986315495796,503795,2018-06-21 12:20:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-S8BW-RBCG-UZVM-AHKXV,45.65867193,1.0
15239930000614374830,502535,2018-06-18 00:16:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-S8BW-RBCG-UZVM-AHKXV,28.35515994,1.0
9879722496708968356,502319,2018-06-17 09:59:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-S8BW-RBCG-UZVM-AHKXV,78.08520093,1.0
3880980395755185708,502117,2018-06-16 20:18:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-S8BW-RBCG-UZVM-AHKXV,130.6544801,1.0
11822890560977889333,501889,2018-06-16 04:06:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-S8BW-RBCG-UZVM-AHKXV,23.31321041,1.0
6638602602297035550,501608,2018-06-15 09:04:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-S8BW-RBCG-UZVM-AHKXV,28.27939311,1.0
2364940815571568233,501218,2018-06-14 06:56:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-S8BW-RBCG-UZVM-AHKXV,18.89382512,1.0
12543276259461094322,501134,2018-06-14 01:08:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-S8BW-RBCG-UZVM-AHKXV,34.38709133,1.0
13267850367786287904,500982,2018-06-13 15:16:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-S8BW-RBCG-UZVM-AHKXV,25.45813338,1.0
10627579569812344533,500634,2018-06-12 15:17:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-S8BW-RBCG-UZVM-AHKXV,32.88382383,1.0
12172618736646957634,500572,2018-06-12 11:20:42,Reward Recipient Assignment,S-S8BW-RBCG-UZVM-AHKXV,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
11050426958069213850,500516,2018-06-12 07:27:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-S8BW-RBCG-UZVM-AHKXV,547.53525032,1.0
1601670945410039452,496509,2018-06-01 02:12:16,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-S8BW-RBCG-UZVM-AHKXV,504.01427202,1.0
18057644861441492752,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-S8BW-RBCG-UZVM-AHKXV,114.2444577,1.0
13819550752681746092,491498,2018-05-18 01:54:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-S8BW-RBCG-UZVM-AHKXV,235.52637044,1.0
9894139123904956960,488802,2018-05-10 12:52:49,Account Update,S-S8BW-RBCG-UZVM-AHKXV,,0.0,1.0
16774845729764164836,488802,2018-05-10 12:52:49,Account Update,S-S8BW-RBCG-UZVM-AHKXV,,0.0,1.0
3855869713817263935,486175,2018-05-03 03:52:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-S8BW-RBCG-UZVM-AHKXV,3.68335009,1.0
10845489465206714954,485648,2018-05-01 16:45:25,Account Update,S-S8BW-RBCG-UZVM-AHKXV,,0.0,1.0
18406196880715631213,485648,2018-05-01 16:45:25,Account Update,S-S8BW-RBCG-UZVM-AHKXV,,0.0,1.0
14209069944469860086,485647,2018-05-01 16:38:35,Reward Recipient Assignment,S-S8BW-RBCG-UZVM-AHKXV,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
7471434529713787487,485642,2018-05-01 16:25:21,Reward Recipient Assignment,S-S8BW-RBCG-UZVM-AHKXV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17699324091467230719,485606,2018-05-01 13:50:41,Arbitrary Message,S-WALL-ETCR-T9BD-3K78S,S-S8BW-RBCG-UZVM-AHKXV,0.0,1.0
3667584143294361989,485605,2018-05-01 13:47:43,Reward Recipient Assignment,S-S8BW-RBCG-UZVM-AHKXV,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
3270491692410123707,485558,2018-05-01 11:00:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.2977754,1.0
3546281761145199919,484883,2018-04-29 13:39:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,100.6584536,1.0
17694133144784266021,483093,2018-04-24 13:46:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8BW-RBCG-UZVM-AHKXV,101.23113104,1.0
9937392138024320467,481878,2018-04-21 04:00:57,Reward Recipient Assignment,S-S8BW-RBCG-UZVM-AHKXV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4921785770990479469,481873,2018-04-21 03:33:08,Reward Recipient Assignment,S-S8BW-RBCG-UZVM-AHKXV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1557811649341148387,480961,2018-04-18 14:00:09,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-S8BW-RBCG-UZVM-AHKXV,0.96438302,1.0
510489556659775710,478232,2018-04-10 22:48:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S8BW-RBCG-UZVM-AHKXV,100.20308578,1.0
2858656854362265864,476850,2018-04-07 01:39:32,Reward Recipient Assignment,S-S8BW-RBCG-UZVM-AHKXV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10456244678003905742,476845,2018-04-07 01:21:04,Reward Recipient Assignment,S-S8BW-RBCG-UZVM-AHKXV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11084274004576291902,476840,2018-04-07 01:11:57,Reward Recipient Assignment,S-S8BW-RBCG-UZVM-AHKXV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4615134625208011622,476835,2018-04-07 01:02:41,Reward Recipient Assignment,S-S8BW-RBCG-UZVM-AHKXV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3514346984958092344,476830,2018-04-07 00:40:49,Reward Recipient Assignment,S-S8BW-RBCG-UZVM-AHKXV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6414223014213843794,476825,2018-04-07 00:24:20,Reward Recipient Assignment,S-S8BW-RBCG-UZVM-AHKXV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2068697171698516310,476820,2018-04-07 00:00:38,Reward Recipient Assignment,S-S8BW-RBCG-UZVM-AHKXV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13302561728942580311,476815,2018-04-06 23:35:14,Reward Recipient Assignment,S-S8BW-RBCG-UZVM-AHKXV,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
979617271912823804,476810,2018-04-06 23:17:30,Reward Recipient Assignment,S-S8BW-RBCG-UZVM-AHKXV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3865184099244247283,476805,2018-04-06 22:58:54,Reward Recipient Assignment,S-S8BW-RBCG-UZVM-AHKXV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15147973514982860578,476800,2018-04-06 22:31:33,Reward Recipient Assignment,S-S8BW-RBCG-UZVM-AHKXV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15009941586337562356,476579,2018-04-06 07:50:57,Reward Recipient Assignment,S-S8BW-RBCG-UZVM-AHKXV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10376690283370352632,475754,2018-04-04 00:30:21,Reward Recipient Assignment,S-S8BW-RBCG-UZVM-AHKXV,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
3642881498877550288,475673,2018-04-03 18:57:45,Reward Recipient Assignment,S-S8BW-RBCG-UZVM-AHKXV,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
16838092631073285437,475666,2018-04-03 18:47:47,Reward Recipient Assignment,S-S8BW-RBCG-UZVM-AHKXV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12132719416610536714,475659,2018-04-03 17:35:26,Reward Recipient Assignment,S-S8BW-RBCG-UZVM-AHKXV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4705550724541069632,474163,2018-03-30 12:54:37,Arbitrary Message,S-S8BW-RBCG-UZVM-AHKXV,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
4620568049521955393,474047,2018-03-30 05:43:37,Reward Recipient Assignment,S-S8BW-RBCG-UZVM-AHKXV,S-S8BW-RBCG-UZVM-AHKXV,0.0,1.0
7782512732919747287,473543,2018-03-28 19:52:30,Reward Recipient Assignment,S-S8BW-RBCG-UZVM-AHKXV,S-S8BW-RBCG-UZVM-AHKXV,0.0,1.0
9877499010784068742,473537,2018-03-28 19:26:01,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-S8BW-RBCG-UZVM-AHKXV,0.0,1.0
