ID,Height,timestamp,Type,From,To,Amount,Fee
8331934417539887862,714508,2020-02-01 02:12:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GB7W-FE7Q-QJ88-3KP7U,0.0,0.06615
2507651072282256894,491029,2018-05-16 18:33:48,Reward Recipient Assignment,S-GB7W-FE7Q-QJ88-3KP7U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17983995716100460785,491024,2018-05-16 18:14:57,Reward Recipient Assignment,S-GB7W-FE7Q-QJ88-3KP7U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10128710119671522441,491023,2018-05-16 18:13:46,Ordinary Payment,S-GB7W-FE7Q-QJ88-3KP7U,S-L757-VSYA-6FG3-GYTF8,5.0,1.0
5803262012314431898,490582,2018-05-15 12:33:04,Reward Recipient Assignment,S-GB7W-FE7Q-QJ88-3KP7U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12395769291469766190,490234,2018-05-14 13:18:40,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-GB7W-FE7Q-QJ88-3KP7U,1.0,1.0
103005311210272857,490232,2018-05-14 13:13:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GB7W-FE7Q-QJ88-3KP7U,8.0,2.0
11190357312253442210,490231,2018-05-14 13:07:22,Account Update,S-GB7W-FE7Q-QJ88-3KP7U,,0.0,1.0
6153255162567343228,490231,2018-05-14 13:07:22,Arbitrary Message,S-GB7W-FE7Q-QJ88-3KP7U,S-GZQ9-UC9P-XDBC-FJHML,0.0,1.0
3370935290859817797,490230,2018-05-14 13:00:20,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-GB7W-FE7Q-QJ88-3KP7U,1.0,1.0
6125678400238639110,490228,2018-05-14 12:50:20,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-GB7W-FE7Q-QJ88-3KP7U,1.0,1.0
