ID,Height,timestamp,Type,From,To,Amount,Fee
5584325466526291495,874829,2021-04-22 16:27:43,Ordinary Payment,S-8WT3-JR2Q-SGAF-4YT28,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,0.0588
6598108551034012437,825529,2020-12-06 15:34:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8WT3-JR2Q-SGAF-4YT28,0.0,0.00735
2931053839445990729,825517,2020-12-06 14:47:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8WT3-JR2Q-SGAF-4YT28,0.0,0.0441
15468734246477124019,825516,2020-12-06 14:43:52,Account Update,S-8WT3-JR2Q-SGAF-4YT28,,0.0,0.00735
2324245053521874795,825516,2020-12-06 14:43:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8WT3-JR2Q-SGAF-4YT28,199998.0,2.0
11228796028280014828,825513,2020-12-06 14:31:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8WT3-JR2Q-SGAF-4YT28,0.0,0.0294
7376846343329290464,825513,2020-12-06 14:31:58,Alias Assignment,S-8WT3-JR2Q-SGAF-4YT28,,0.0,0.00735
14723968454837506728,825512,2020-12-06 14:27:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8WT3-JR2Q-SGAF-4YT28,0.0,0.0294
6402231857674720365,825512,2020-12-06 14:27:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8WT3-JR2Q-SGAF-4YT28,0.0,0.02205
3059424574391462031,825510,2020-12-06 14:19:46,Ordinary Payment,S-853V-4GVQ-B4PR-57KM8,S-8WT3-JR2Q-SGAF-4YT28,1.0,0.05145
11131926530531989292,825509,2020-12-06 14:16:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8WT3-JR2Q-SGAF-4YT28,0.0,0.02205
665352371439358026,825509,2020-12-06 14:16:07,Ordinary Payment,S-8WT3-JR2Q-SGAF-4YT28,S-853V-4GVQ-B4PR-57KM8,10.0,0.05145
9046397466241017601,825509,2020-12-06 14:16:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8WT3-JR2Q-SGAF-4YT28,190000.0,2.0
3284227548339696886,825508,2020-12-06 14:11:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8WT3-JR2Q-SGAF-4YT28,10000.0,2.0
1091394181649795916,825507,2020-12-06 14:07:33,Ordinary Payment,S-8WT3-JR2Q-SGAF-4YT28,S-CKXH-5FLU-YJDE-8NKHE,1.0,0.0441
18106585099004508852,825502,2020-12-06 13:45:14,Ordinary Payment,S-CKXH-5FLU-YJDE-8NKHE,S-8WT3-JR2Q-SGAF-4YT28,10.0,0.03675
