ID,Height,timestamp,Type,From,To,Amount,Fee
12030054671680878148,673926,2019-10-10 13:02:40,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-6HRF-VAYW-4Y9U-2H2SU,10.02586972,0.00735
6310820925179025704,673007,2019-10-07 23:36:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6HRF-VAYW-4Y9U-2H2SU,0.0,0.00735
2299030473415201049,673006,2019-10-07 23:34:47,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-6HRF-VAYW-4Y9U-2H2SU,11.37450943,0.00735
13383738640550749268,670818,2019-10-01 20:46:45,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-6HRF-VAYW-4Y9U-2H2SU,10.06924416,0.00735
16365163799255856311,670817,2019-10-01 20:44:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6HRF-VAYW-4Y9U-2H2SU,0.0,0.0147
3433309490356762979,670817,2019-10-01 20:44:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6HRF-VAYW-4Y9U-2H2SU,0.0,0.02205
12595705387088492701,670816,2019-10-01 20:41:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6HRF-VAYW-4Y9U-2H2SU,0.0,0.02205
18443704238388520588,670816,2019-10-01 20:41:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6HRF-VAYW-4Y9U-2H2SU,0.0,0.0147
11269213945032827070,670815,2019-10-01 20:36:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6HRF-VAYW-4Y9U-2H2SU,0.0,0.02205
3198122678731946893,670815,2019-10-01 20:36:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6HRF-VAYW-4Y9U-2H2SU,0.0,0.0294
14302207003360092797,670814,2019-10-01 20:33:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6HRF-VAYW-4Y9U-2H2SU,0.0,0.03675
7703392153019958260,670814,2019-10-01 20:33:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6HRF-VAYW-4Y9U-2H2SU,0.0,0.0441
13448109543670857885,664220,2019-09-13 09:34:04,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-6HRF-VAYW-4Y9U-2H2SU,105.03589599,0.00735
5251285721995795856,662527,2019-09-08 16:15:53,Reward Recipient Assignment,S-6HRF-VAYW-4Y9U-2H2SU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
10808520052116870881,661919,2019-09-06 23:01:26,Ordinary Payment,S-6HRF-VAYW-4Y9U-2H2SU,S-LUXE-RED2-G6JW-H4HG5,1.0,0.1
16595031574941952122,661839,2019-09-06 17:23:25,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-6HRF-VAYW-4Y9U-2H2SU,3.40541352,0.00735
5717332704893298743,661825,2019-09-06 16:43:24,Account Update,S-6HRF-VAYW-4Y9U-2H2SU,,0.0,0.01
9002798882441929204,661824,2019-09-06 16:29:12,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-6HRF-VAYW-4Y9U-2H2SU,0.01,0.00735
