ID,Height,timestamp,Type,From,To,Amount,Fee
15857449631766702053,455966,2018-02-07 15:25:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4QTB-W734-ALHW-DK8MV,16.25447915,1.0
5366375482783144312,453454,2018-01-31 15:01:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4QTB-W734-ALHW-DK8MV,52.67339487,1.0
4117326588972676068,451661,2018-01-26 14:36:39,Ordinary Payment,S-4QTB-W734-ALHW-DK8MV,S-HK9D-P74Q-XDEJ-D6PGM,320.0,1.0
5457628969596140940,451592,2018-01-26 10:18:43,Reward Recipient Assignment,S-4QTB-W734-ALHW-DK8MV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15653472071870079755,451573,2018-01-26 08:53:34,Reward Recipient Assignment,S-4QTB-W734-ALHW-DK8MV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2084413609885650088,451230,2018-01-25 10:02:27,Reward Recipient Assignment,S-4QTB-W734-ALHW-DK8MV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17671429267290197099,450927,2018-01-24 13:25:56,Reward Recipient Assignment,S-4QTB-W734-ALHW-DK8MV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1289435221206143900,450868,2018-01-24 09:36:24,Reward Recipient Assignment,S-4QTB-W734-ALHW-DK8MV,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1870072013443527440,449531,2018-01-20 15:51:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4QTB-W734-ALHW-DK8MV,52.13796833,1.0
14616647133864854785,449370,2018-01-20 05:06:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4QTB-W734-ALHW-DK8MV,50.7082214,1.0
17433950023878741664,448719,2018-01-18 09:19:58,Ordinary Payment,S-4QTB-W734-ALHW-DK8MV,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
2904038362271529131,448490,2018-01-17 17:50:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4QTB-W734-ALHW-DK8MV,50.31792661,1.0
10186172518853096698,447760,2018-01-15 17:04:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4QTB-W734-ALHW-DK8MV,50.16271136,1.0
6282404419032852979,447227,2018-01-14 05:42:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4QTB-W734-ALHW-DK8MV,51.51426483,1.0
18044640399904416131,443745,2018-01-04 11:48:39,Reward Recipient Assignment,S-4QTB-W734-ALHW-DK8MV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18220923568463861783,443740,2018-01-04 11:32:19,Reward Recipient Assignment,S-4QTB-W734-ALHW-DK8MV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10528898324782656050,391217,2017-08-10 13:41:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4QTB-W734-ALHW-DK8MV,10.32999999,1.0
1769480999062717352,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4QTB-W734-ALHW-DK8MV,3.77235002,1.0
15594775746826156050,391153,2017-08-10 09:49:07,Reward Recipient Assignment,S-4QTB-W734-ALHW-DK8MV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5763441088549232791,390498,2017-08-08 13:20:37,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-4QTB-W734-ALHW-DK8MV,1.0,1.0
8211174769343942770,390462,2017-08-08 10:52:30,Reward Recipient Assignment,S-4QTB-W734-ALHW-DK8MV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2656141959814259237,390057,2017-08-07 07:38:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4QTB-W734-ALHW-DK8MV,23.44,1.0
5881726157340503405,390043,2017-08-07 06:50:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4QTB-W734-ALHW-DK8MV,10.15999999,1.0
1836891365281439019,389721,2017-08-06 09:16:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4QTB-W734-ALHW-DK8MV,10.42999999,1.0
10416014573409979974,389312,2017-08-05 06:00:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4QTB-W734-ALHW-DK8MV,10.16999999,1.0
17233548320286854023,389046,2017-08-04 11:59:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4QTB-W734-ALHW-DK8MV,10.09999999,1.0
10307316055711000842,388715,2017-08-03 13:40:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4QTB-W734-ALHW-DK8MV,10.89,1.0
15799767307980625327,388708,2017-08-03 12:58:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4QTB-W734-ALHW-DK8MV,10.12999999,1.0
7468050960005436203,388518,2017-08-03 00:25:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4QTB-W734-ALHW-DK8MV,10.73999999,1.0
16697972138068028002,388154,2017-08-02 00:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4QTB-W734-ALHW-DK8MV,16.05,1.0
15869317089224025000,387925,2017-08-01 09:16:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4QTB-W734-ALHW-DK8MV,26.1,1.0
4849192897849665229,387875,2017-08-01 05:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4QTB-W734-ALHW-DK8MV,16.28,1.0
12304506735732985601,387701,2017-07-31 17:23:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4QTB-W734-ALHW-DK8MV,10.72999999,1.0
17749109529934956598,387068,2017-07-29 23:15:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4QTB-W734-ALHW-DK8MV,10.74999999,1.0
18196028704029060110,386771,2017-07-29 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4QTB-W734-ALHW-DK8MV,10.79999999,1.0
11137730528816740118,386390,2017-07-28 01:27:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4QTB-W734-ALHW-DK8MV,20.03,1.0
14105914408021764555,386234,2017-07-27 15:19:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4QTB-W734-ALHW-DK8MV,527.22,1.0
5927205443152568411,386216,2017-07-27 13:57:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4QTB-W734-ALHW-DK8MV,10.02999999,1.0
13335325559966873220,386029,2017-07-27 01:26:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4QTB-W734-ALHW-DK8MV,10.40999999,1.0
6381606477772439397,385806,2017-07-26 10:36:02,Reward Recipient Assignment,S-4QTB-W734-ALHW-DK8MV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15508353369185799525,385437,2017-07-25 10:15:18,Reward Recipient Assignment,S-4QTB-W734-ALHW-DK8MV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17765125597810765187,385432,2017-07-25 09:59:32,Reward Recipient Assignment,S-4QTB-W734-ALHW-DK8MV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3698779167006699550,385026,2017-07-24 08:31:57,Reward Recipient Assignment,S-4QTB-W734-ALHW-DK8MV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11280393679092297473,384855,2017-07-23 20:24:02,Reward Recipient Assignment,S-4QTB-W734-ALHW-DK8MV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10746027580422310067,384850,2017-07-23 20:07:17,Reward Recipient Assignment,S-4QTB-W734-ALHW-DK8MV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
952280810814758431,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-4QTB-W734-ALHW-DK8MV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
587077414978939944,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4QTB-W734-ALHW-DK8MV,26.89,1.0
14658848419094104045,383751,2017-07-20 09:47:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4QTB-W734-ALHW-DK8MV,124.04,1.0
7724078571898538258,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4QTB-W734-ALHW-DK8MV,13.73,1.0
11745846276734512255,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4QTB-W734-ALHW-DK8MV,13.67,1.0
13406970900453422873,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4QTB-W734-ALHW-DK8MV,11.36,1.0
13316301413455758450,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4QTB-W734-ALHW-DK8MV,10.12999999,1.0
6646936987366566779,383228,2017-07-18 19:03:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4QTB-W734-ALHW-DK8MV,10.15,1.0
1353957124335500722,382863,2017-07-17 18:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4QTB-W734-ALHW-DK8MV,10.99,1.0
2870667986584074281,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4QTB-W734-ALHW-DK8MV,11.44,1.0
12132979749719321638,381315,2017-07-13 10:32:52,Reward Recipient Assignment,S-4QTB-W734-ALHW-DK8MV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10578889858750718662,381282,2017-07-13 08:35:55,Reward Recipient Assignment,S-4QTB-W734-ALHW-DK8MV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16641523989756738868,381277,2017-07-13 08:17:37,Reward Recipient Assignment,S-4QTB-W734-ALHW-DK8MV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17151978945055924036,381263,2017-07-13 07:21:07,Reward Recipient Assignment,S-4QTB-W734-ALHW-DK8MV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3763755874704216765,380449,2017-07-11 00:36:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4QTB-W734-ALHW-DK8MV,23.63,1.0
12485260164041578835,380175,2017-07-10 06:11:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4QTB-W734-ALHW-DK8MV,15.50999999,1.0
5742367776930143980,379548,2017-07-08 11:54:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4QTB-W734-ALHW-DK8MV,10.56999999,1.0
17310547130155340607,378986,2017-07-06 22:22:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4QTB-W734-ALHW-DK8MV,27.94,1.0
11816908794884113202,378627,2017-07-05 22:25:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4QTB-W734-ALHW-DK8MV,11.75999999,1.0
13941365433940769706,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4QTB-W734-ALHW-DK8MV,4.09402253,1.0
12891125097491275133,378125,2017-07-04 12:26:07,Reward Recipient Assignment,S-4QTB-W734-ALHW-DK8MV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13195870219166635689,378120,2017-07-04 12:12:38,Reward Recipient Assignment,S-4QTB-W734-ALHW-DK8MV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13488291664149727573,375926,2017-06-28 09:25:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4QTB-W734-ALHW-DK8MV,2.06456784,1.0
17157968758686610131,375510,2017-06-27 05:26:57,Reward Recipient Assignment,S-4QTB-W734-ALHW-DK8MV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14833706068299923835,375302,2017-06-26 15:17:45,Reward Recipient Assignment,S-4QTB-W734-ALHW-DK8MV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4233599821842603268,375300,2017-06-26 15:12:00,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-4QTB-W734-ALHW-DK8MV,5.0,1.0
14392080947955190155,375287,2017-06-26 14:24:17,Account Update,S-4QTB-W734-ALHW-DK8MV,,0.0,1.0
17054460472725456176,375283,2017-06-26 14:08:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4QTB-W734-ALHW-DK8MV,1.0,1.0
