ID,Height,timestamp,Type,From,To,Amount,Fee
11931181677910357507,1075979,2022-11-02 20:03:37,Ordinary Payment,S-GFDG-2BKC-5H7Q-33LDW,S-9KLC-52WH-X22P-999BH,2.22,0.03819344
7970146301278197979,212325,2016-03-27 08:12:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GFDG-2BKC-5H7Q-33LDW,0.03817344,1.0
8376335208940396819,211694,2016-03-25 13:48:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GFDG-2BKC-5H7Q-33LDW,0.22002,1.0
953738007894854574,211106,2016-03-23 22:41:58,Reward Recipient Assignment,S-GFDG-2BKC-5H7Q-33LDW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1743866510879328824,211101,2016-03-23 22:03:51,Reward Recipient Assignment,S-GFDG-2BKC-5H7Q-33LDW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6803455070770539656,211101,2016-03-23 22:03:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GFDG-2BKC-5H7Q-33LDW,2.0,1.0
15555590714064891074,210338,2016-03-21 19:20:55,Account Update,S-GFDG-2BKC-5H7Q-33LDW,,0.0,1.0
363580161198937697,210338,2016-03-21 19:20:55,Account Update,S-GFDG-2BKC-5H7Q-33LDW,,0.0,1.0
958164870208242034,210338,2016-03-21 19:20:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GFDG-2BKC-5H7Q-33LDW,2.0,1.0
5108575711486085977,210323,2016-03-21 18:12:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GFDG-2BKC-5H7Q-33LDW,2.0,1.0
18428179953055174996,210322,2016-03-21 18:11:55,Ordinary Payment,S-GFDG-2BKC-5H7Q-33LDW,S-7VCB-8FTT-ZEUH-97T2U,1.0,1.0
712277590439519508,210305,2016-03-21 17:07:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GFDG-2BKC-5H7Q-33LDW,2.0,1.0
