ID,Height,timestamp,Type,From,To,Amount,Fee
7431672296944457564,526524,2018-08-24 02:28:24,Ordinary Payment,S-UZ2N-VZ89-HWUX-7LHJK,S-R8SQ-TUEM-DTHQ-7ATA3,1628.94,1.0
14041674865580566284,526515,2018-08-24 01:42:58,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-UZ2N-VZ89-HWUX-7LHJK,1629.94,0.00735
6519823864992556937,501338,2018-06-14 14:46:44,Ordinary Payment,S-UZ2N-VZ89-HWUX-7LHJK,S-R8SQ-TUEM-DTHQ-7ATA3,1420.9,1.0
5578522694803487036,501083,2018-06-13 21:37:55,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-UZ2N-VZ89-HWUX-7LHJK,1421.9,0.5
11560678009497183930,491269,2018-05-17 10:38:28,Ordinary Payment,S-UZ2N-VZ89-HWUX-7LHJK,S-R8SQ-TUEM-DTHQ-7ATA3,885.1,1.0
17315553149173692971,491263,2018-05-17 09:56:59,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-UZ2N-VZ89-HWUX-7LHJK,886.1,1.0
172738042052894372,477027,2018-04-07 13:42:17,Ordinary Payment,S-UZ2N-VZ89-HWUX-7LHJK,S-R8SQ-TUEM-DTHQ-7ATA3,2197.5,1.0
4051535757278934043,477015,2018-04-07 12:57:07,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-UZ2N-VZ89-HWUX-7LHJK,2198.5,1.0
7371337757477687098,458521,2018-02-14 19:21:25,Ordinary Payment,S-UZ2N-VZ89-HWUX-7LHJK,S-R8SQ-TUEM-DTHQ-7ATA3,1937.4,1.0
8958086952024784929,458509,2018-02-14 18:38:06,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-UZ2N-VZ89-HWUX-7LHJK,1938.4,1.0
10310418797666054400,445951,2018-01-10 15:40:47,Ordinary Payment,S-UZ2N-VZ89-HWUX-7LHJK,S-R8SQ-TUEM-DTHQ-7ATA3,2633.0,1.0
4248766949342671939,445932,2018-01-10 15:01:38,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-UZ2N-VZ89-HWUX-7LHJK,2634.0,1.0
1287369750556355398,438085,2017-12-19 15:29:38,Ordinary Payment,S-UZ2N-VZ89-HWUX-7LHJK,S-R8SQ-TUEM-DTHQ-7ATA3,3333.8,1.0
9970368497530118028,438074,2017-12-19 14:51:30,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-UZ2N-VZ89-HWUX-7LHJK,3334.8,1.0
16609532865181839924,430113,2017-11-27 08:55:23,Ordinary Payment,S-UZ2N-VZ89-HWUX-7LHJK,S-R8SQ-TUEM-DTHQ-7ATA3,2005.0,1.0
11110578567865526309,430108,2017-11-27 08:38:25,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-UZ2N-VZ89-HWUX-7LHJK,2006.0,1.0
15797070204819304117,423355,2017-11-08 11:17:36,Ordinary Payment,S-UZ2N-VZ89-HWUX-7LHJK,S-R8SQ-TUEM-DTHQ-7ATA3,7540.2,1.0
14956979553365603108,423352,2017-11-08 11:03:18,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-UZ2N-VZ89-HWUX-7LHJK,7541.2,1.0
9360847483384802167,410119,2017-10-02 10:21:40,Ordinary Payment,S-UZ2N-VZ89-HWUX-7LHJK,S-R8SQ-TUEM-DTHQ-7ATA3,1432.50000001,1.0
499118705106182198,410104,2017-10-02 09:43:38,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-UZ2N-VZ89-HWUX-7LHJK,1433.5,1.0
9596041711553187323,408018,2017-09-26 13:13:12,Ordinary Payment,S-UZ2N-VZ89-HWUX-7LHJK,S-R8SQ-TUEM-DTHQ-7ATA3,1275.09999999,1.0
4877591614083732897,408012,2017-09-26 12:52:49,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-UZ2N-VZ89-HWUX-7LHJK,1276.1,1.0
247297967844655397,402777,2017-09-11 21:21:39,Ordinary Payment,S-UZ2N-VZ89-HWUX-7LHJK,S-R8SQ-TUEM-DTHQ-7ATA3,2279.8,1.0
5443372972549928712,402771,2017-09-11 21:06:13,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-UZ2N-VZ89-HWUX-7LHJK,2280.8,1.0
15174868648599297549,398769,2017-08-31 16:21:24,Ordinary Payment,S-UZ2N-VZ89-HWUX-7LHJK,S-R8SQ-TUEM-DTHQ-7ATA3,1808.9,1.0
10798198023828355237,398758,2017-08-31 15:58:13,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-UZ2N-VZ89-HWUX-7LHJK,1809.9,1.0
4951772133821011719,395441,2017-08-22 09:31:33,Ordinary Payment,S-UZ2N-VZ89-HWUX-7LHJK,S-R8SQ-TUEM-DTHQ-7ATA3,3254.784,1.0
11292561129494401821,395440,2017-08-22 09:15:41,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-UZ2N-VZ89-HWUX-7LHJK,3255.784,1.0
3741090320962270845,390733,2017-08-09 04:56:13,Ordinary Payment,S-UZ2N-VZ89-HWUX-7LHJK,S-R8SQ-TUEM-DTHQ-7ATA3,515.16,1.0
2530171535792122523,386461,2017-07-28 06:37:04,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-UZ2N-VZ89-HWUX-7LHJK,354.6,1.0
9114789664801853098,386461,2017-07-28 06:37:04,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-UZ2N-VZ89-HWUX-7LHJK,161.56,1.0
7572471074413083927,382747,2017-07-17 10:35:57,Ordinary Payment,S-UZ2N-VZ89-HWUX-7LHJK,S-R8SQ-TUEM-DTHQ-7ATA3,1194.48,1.0
815482650058720715,382740,2017-07-17 10:11:24,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-UZ2N-VZ89-HWUX-7LHJK,820.8,1.0
5092575970689044061,382740,2017-07-17 10:11:24,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-UZ2N-VZ89-HWUX-7LHJK,374.68,1.0
6528956417774302640,380328,2017-07-10 16:16:20,Ordinary Payment,S-UZ2N-VZ89-HWUX-7LHJK,S-R8SQ-TUEM-DTHQ-7ATA3,1045.56,1.0
1732123969941573437,380321,2017-07-10 15:45:41,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-UZ2N-VZ89-HWUX-7LHJK,718.6,1.0
7111541128130313293,380321,2017-07-10 15:45:41,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-UZ2N-VZ89-HWUX-7LHJK,327.96,1.0
82018451306824814,378181,2017-07-04 16:32:34,Ordinary Payment,S-UZ2N-VZ89-HWUX-7LHJK,S-R8SQ-TUEM-DTHQ-7ATA3,592.1,1.0
12941778651374463635,378173,2017-07-04 16:09:43,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-UZ2N-VZ89-HWUX-7LHJK,593.1,1.0
3942911250197758554,376345,2017-06-29 13:38:19,Ordinary Payment,S-UZ2N-VZ89-HWUX-7LHJK,S-R8SQ-TUEM-DTHQ-7ATA3,923.14,1.0
14911753574383826050,376340,2017-06-29 13:23:29,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-UZ2N-VZ89-HWUX-7LHJK,924.14,1.0
15927029339630161556,375720,2017-06-27 19:40:19,Ordinary Payment,S-UZ2N-VZ89-HWUX-7LHJK,S-R8SQ-TUEM-DTHQ-7ATA3,1154.0,1.0
5771327173531027980,375707,2017-06-27 18:56:09,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-UZ2N-VZ89-HWUX-7LHJK,1155.0,1.0
