ID,Height,timestamp,Type,From,To,Amount,Fee
15364717206535832691,533857,2018-09-13 15:16:17,Ordinary Payment,S-EM4H-DAX3-D2GC-GBPAD,S-KMT2-ADU6-Y8DN-7UD7L,50.28671444,0.00735
13661352345864604108,385274,2017-07-24 23:32:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EM4H-DAX3-D2GC-GBPAD,0.0,1.0
4386242768793017767,384930,2017-07-24 00:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EM4H-DAX3-D2GC-GBPAD,0.0,1.0
16395761664868489814,384623,2017-07-22 23:25:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EM4H-DAX3-D2GC-GBPAD,0.0,1.0
14515277744665358796,384219,2017-07-21 15:37:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EM4H-DAX3-D2GC-GBPAD,0.0,1.0
13281646991751167452,383884,2017-07-20 19:40:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-EM4H-DAX3-D2GC-GBPAD,1.0,1.0
13745843792016301109,383865,2017-07-20 18:19:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-EM4H-DAX3-D2GC-GBPAD,1.0,1.0
3417138285796888797,383592,2017-07-19 19:21:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EM4H-DAX3-D2GC-GBPAD,0.0,1.0
9786030382470576394,102334,2015-05-24 16:18:51,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-EM4H-DAX3-D2GC-GBPAD,11.29046766,1.0
16584218682737258704,102071,2015-05-23 22:22:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-EM4H-DAX3-D2GC-GBPAD,36.88932515,1.0
12964431030184484101,101900,2015-05-23 11:06:32,Ordinary Payment,S-EM4H-DAX3-D2GC-GBPAD,S-KNCH-F6K2-WG69-5T9ZN,2961.0,3.0
7962929950739106259,101897,2015-05-23 10:58:59,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-EM4H-DAX3-D2GC-GBPAD,36.88932515,1.0
1387464811426976721,101851,2015-05-23 07:49:31,Ordinary Payment,S-EM4H-DAX3-D2GC-GBPAD,S-KNCH-F6K2-WG69-5T9ZN,593.0,1.0
1673387032665574926,101850,2015-05-23 07:47:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EM4H-DAX3-D2GC-GBPAD,12.94121896,1.0
11666076509692619811,101500,2015-05-22 08:10:51,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-EM4H-DAX3-D2GC-GBPAD,23.41090909,1.0
6147387167324272231,101404,2015-05-22 02:01:54,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-EM4H-DAX3-D2GC-GBPAD,186.15030303,1.0
5437429918956922661,101147,2015-05-21 08:33:40,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-EM4H-DAX3-D2GC-GBPAD,38.33732484,1.0
17815564833437733625,100898,2015-05-20 15:59:29,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-EM4H-DAX3-D2GC-GBPAD,8.72592125,1.0
14727232227835572099,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-EM4H-DAX3-D2GC-GBPAD,18.18,1.0
3685311290799512137,100667,2015-05-20 00:42:41,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-EM4H-DAX3-D2GC-GBPAD,62.66969072,1.0
18000023926994361048,100644,2015-05-19 22:42:17,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-EM4H-DAX3-D2GC-GBPAD,33.89242937,1.0
12650173347096981621,100599,2015-05-19 20:05:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EM4H-DAX3-D2GC-GBPAD,57.26377358,1.0
1871659653676616434,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-EM4H-DAX3-D2GC-GBPAD,24.05460446,1.0
10786242656745623928,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-EM4H-DAX3-D2GC-GBPAD,17.7150303,1.0
241836805703015272,100356,2015-05-19 04:13:39,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-EM4H-DAX3-D2GC-GBPAD,25.50626609,1.0
11022719078586398469,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-EM4H-DAX3-D2GC-GBPAD,51.33864406,1.0
2320211231648737978,100190,2015-05-18 16:25:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-EM4H-DAX3-D2GC-GBPAD,10.96891472,1.0
7548724732728673475,100040,2015-05-18 06:15:45,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-EM4H-DAX3-D2GC-GBPAD,11.18138067,1.0
2998574751161448269,99784,2015-05-17 13:32:07,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-EM4H-DAX3-D2GC-GBPAD,24.31131146,1.0
1088250788819571259,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-EM4H-DAX3-D2GC-GBPAD,4.22059171,1.0
7620648269036199948,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-EM4H-DAX3-D2GC-GBPAD,31.41973752,1.0
1244678726756633018,99253,2015-05-16 01:16:44,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-EM4H-DAX3-D2GC-GBPAD,27.07254544,1.0
16645156872803169752,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-EM4H-DAX3-D2GC-GBPAD,21.31602528,1.0
9707815735284428715,98876,2015-05-15 00:08:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EM4H-DAX3-D2GC-GBPAD,8.7720886,1.0
14934726991950170886,98643,2015-05-14 08:39:54,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-EM4H-DAX3-D2GC-GBPAD,14.38221668,1.0
12841089310848025076,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-EM4H-DAX3-D2GC-GBPAD,42.49267605,1.0
1305305430561206100,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-EM4H-DAX3-D2GC-GBPAD,12.33900647,1.0
514647704206727256,97928,2015-05-12 08:53:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EM4H-DAX3-D2GC-GBPAD,15.29540896,1.0
14015435479308309913,97788,2015-05-11 23:34:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EM4H-DAX3-D2GC-GBPAD,14.91742268,1.0
3949076798552733425,97644,2015-05-11 13:53:16,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-EM4H-DAX3-D2GC-GBPAD,22.7994605,1.0
5171127146220738227,97520,2015-05-11 05:31:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EM4H-DAX3-D2GC-GBPAD,35.68887128,1.0
3249764021014913480,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-EM4H-DAX3-D2GC-GBPAD,15.66925774,1.0
10379781905598158205,97314,2015-05-10 15:28:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-EM4H-DAX3-D2GC-GBPAD,12.785625,1.0
1904841951388838227,97239,2015-05-10 10:35:28,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-EM4H-DAX3-D2GC-GBPAD,293.09333333,1.0
285726878224606057,97172,2015-05-10 06:10:32,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-EM4H-DAX3-D2GC-GBPAD,23.16847583,1.0
1024786752052731064,97075,2015-05-09 23:56:03,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-EM4H-DAX3-D2GC-GBPAD,14.46092746,1.0
705335602171563029,96868,2015-05-09 09:46:52,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-EM4H-DAX3-D2GC-GBPAD,27.02293102,1.0
3618788242146412031,96746,2015-05-09 01:40:45,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-EM4H-DAX3-D2GC-GBPAD,32.68559585,1.0
13729503212056835183,96711,2015-05-08 23:17:40,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-EM4H-DAX3-D2GC-GBPAD,35.52426966,1.0
1161657641935371761,96598,2015-05-08 15:30:35,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-EM4H-DAX3-D2GC-GBPAD,8.58896755,1.0
3271243502033495807,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-EM4H-DAX3-D2GC-GBPAD,27.76690264,1.0
6271123760111682245,96388,2015-05-08 01:48:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EM4H-DAX3-D2GC-GBPAD,115.095,1.0
10533791391821431408,96378,2015-05-08 01:04:25,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-EM4H-DAX3-D2GC-GBPAD,32.86104166,1.0
13685355407904804240,96261,2015-05-07 17:07:04,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-EM4H-DAX3-D2GC-GBPAD,13.98,1.0
3345779272617423472,95758,2015-05-06 07:17:41,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-EM4H-DAX3-D2GC-GBPAD,47.15792592,1.0
1322496552757808583,95492,2015-05-05 13:17:07,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-EM4H-DAX3-D2GC-GBPAD,20.45650165,1.0
16522420549049219657,95362,2015-05-05 04:29:49,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-EM4H-DAX3-D2GC-GBPAD,11.12932835,1.0
11850809535901829130,95029,2015-05-04 06:28:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-EM4H-DAX3-D2GC-GBPAD,31.02620689,1.0
16839290904096057687,94741,2015-05-03 11:02:34,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-EM4H-DAX3-D2GC-GBPAD,58.92,1.0
9215798504266145241,94688,2015-05-03 07:24:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EM4H-DAX3-D2GC-GBPAD,115.095,1.0
12742238764497224423,94562,2015-05-02 23:04:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EM4H-DAX3-D2GC-GBPAD,23.07896296,1.0
12534676872821221604,94495,2015-05-02 18:19:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EM4H-DAX3-D2GC-GBPAD,34.14227027,1.0
5833504847990780821,94372,2015-05-02 10:14:50,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-EM4H-DAX3-D2GC-GBPAD,15.75597938,1.0
5917506713542197423,94206,2015-05-01 23:26:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EM4H-DAX3-D2GC-GBPAD,11.31310606,1.0
15615902489668575578,93772,2015-04-30 18:18:27,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-EM4H-DAX3-D2GC-GBPAD,10.42586994,1.0
10933528898227571135,93677,2015-04-30 11:39:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-EM4H-DAX3-D2GC-GBPAD,48.755,1.0
10064476191313224302,93502,2015-04-29 23:55:55,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-EM4H-DAX3-D2GC-GBPAD,16.74700634,1.0
8033065547638570012,93213,2015-04-29 04:24:49,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-EM4H-DAX3-D2GC-GBPAD,15.95259452,1.0
2939004915649191380,93029,2015-04-28 15:53:33,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-EM4H-DAX3-D2GC-GBPAD,71.23688888,1.0
17607828719693773422,93003,2015-04-28 14:14:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EM4H-DAX3-D2GC-GBPAD,38.64219512,1.0
9325532788557067239,92949,2015-04-28 10:43:32,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-EM4H-DAX3-D2GC-GBPAD,36.79837209,1.0
9278144317649017682,92918,2015-04-28 09:08:33,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-EM4H-DAX3-D2GC-GBPAD,76.86011976,1.0
18275116498545053165,92821,2015-04-28 02:21:07,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-EM4H-DAX3-D2GC-GBPAD,29.66660375,1.0
16634506225121537274,92702,2015-04-27 18:02:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EM4H-DAX3-D2GC-GBPAD,17.05922222,1.0
11384363713249761313,92484,2015-04-27 03:29:24,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-EM4H-DAX3-D2GC-GBPAD,18.34916666,1.0
16095249489206904593,92203,2015-04-26 08:45:43,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-EM4H-DAX3-D2GC-GBPAD,11.57508704,1.0
17893412953378420052,92120,2015-04-26 03:36:31,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-EM4H-DAX3-D2GC-GBPAD,42.05509933,1.0
15877168029348558310,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-EM4H-DAX3-D2GC-GBPAD,43.83668964,1.0
4189853199731852879,92038,2015-04-25 22:00:24,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-EM4H-DAX3-D2GC-GBPAD,23.41046306,1.0
8418168624493127916,91886,2015-04-25 11:41:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-EM4H-DAX3-D2GC-GBPAD,28.15390134,1.0
3314229609291375237,91834,2015-04-25 08:08:29,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-EM4H-DAX3-D2GC-GBPAD,30.40734298,1.0
5092020624285533314,91684,2015-04-24 21:51:04,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-EM4H-DAX3-D2GC-GBPAD,30.63659366,1.0
11878969358071351211,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-EM4H-DAX3-D2GC-GBPAD,15.84279792,1.0
4291747472351377355,91306,2015-04-23 20:18:49,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-EM4H-DAX3-D2GC-GBPAD,27.02293103,1.0
11092227630332118475,91003,2015-04-23 00:20:56,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-EM4H-DAX3-D2GC-GBPAD,6.00573275,1.0
7629798721340560317,90541,2015-04-21 17:26:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EM4H-DAX3-D2GC-GBPAD,37.62170297,1.0
1118777744817589311,90175,2015-04-20 16:17:40,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-EM4H-DAX3-D2GC-GBPAD,32.25483374,1.0
1862958588804717157,90067,2015-04-20 09:25:57,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-EM4H-DAX3-D2GC-GBPAD,13.70886877,1.0
6800411669888814709,89974,2015-04-20 03:04:06,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-EM4H-DAX3-D2GC-GBPAD,40.6751282,1.0
4794905898308227217,89881,2015-04-19 20:48:47,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-EM4H-DAX3-D2GC-GBPAD,25.00528,1.0
9788376192145466452,89825,2015-04-19 17:05:34,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-EM4H-DAX3-D2GC-GBPAD,22.85805504,1.0
13245359006253178562,89703,2015-04-19 09:23:34,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-EM4H-DAX3-D2GC-GBPAD,24.59574802,1.0
6635140963872167838,89527,2015-04-18 21:23:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EM4H-DAX3-D2GC-GBPAD,27.5145614,1.0
3383817034155793763,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-EM4H-DAX3-D2GC-GBPAD,39.50666666,1.0
1485471613507053145,89181,2015-04-17 21:43:31,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-EM4H-DAX3-D2GC-GBPAD,34.52633879,1.0
7812376860223683279,89087,2015-04-17 15:40:23,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-EM4H-DAX3-D2GC-GBPAD,40.40968152,1.0
10522231119276061626,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-EM4H-DAX3-D2GC-GBPAD,23.62621212,1.0
17712477767206508543,88901,2015-04-17 03:16:35,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-EM4H-DAX3-D2GC-GBPAD,43.22666666,1.0
985779132483920412,88819,2015-04-16 21:52:11,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-EM4H-DAX3-D2GC-GBPAD,9.48177344,1.0
16471599173607807209,88293,2015-04-15 10:10:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EM4H-DAX3-D2GC-GBPAD,16.33685332,1.0
1470898315498671270,88102,2015-04-14 21:27:27,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-EM4H-DAX3-D2GC-GBPAD,47.51731343,1.0
4271606206660521552,87923,2015-04-14 09:40:38,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-EM4H-DAX3-D2GC-GBPAD,11.92508946,1.0
5025106789992150292,87673,2015-04-13 16:41:41,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-EM4H-DAX3-D2GC-GBPAD,27.26660869,1.0
8408060241918473705,87629,2015-04-13 14:19:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EM4H-DAX3-D2GC-GBPAD,37.3558702,1.0
4753233543401018831,87546,2015-04-13 07:57:35,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-EM4H-DAX3-D2GC-GBPAD,11.10674115,1.0
17963095225345973242,87427,2015-04-13 00:15:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-EM4H-DAX3-D2GC-GBPAD,34.96857536,1.0
4548176600034395383,87292,2015-04-12 15:33:12,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-EM4H-DAX3-D2GC-GBPAD,11.24354048,1.0
16473334350507129634,87171,2015-04-12 06:58:59,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-EM4H-DAX3-D2GC-GBPAD,30.71375609,1.0
4232086302559108655,87088,2015-04-12 01:30:29,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-EM4H-DAX3-D2GC-GBPAD,9.46911433,1.0
15266053097317508153,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-EM4H-DAX3-D2GC-GBPAD,15.01310344,1.0
17395093302885911597,86899,2015-04-11 13:21:56,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-EM4H-DAX3-D2GC-GBPAD,7.6338911,1.0
12752513436860846471,86782,2015-04-11 05:03:34,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-EM4H-DAX3-D2GC-GBPAD,29.59444704,1.0
2750200126234476860,86666,2015-04-10 21:09:10,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-EM4H-DAX3-D2GC-GBPAD,12.21406504,1.0
11295924576699386692,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-EM4H-DAX3-D2GC-GBPAD,9.20615384,1.0
425347546279272324,86367,2015-04-10 01:12:33,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-EM4H-DAX3-D2GC-GBPAD,85.62455696,1.0
12724324802965476630,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-EM4H-DAX3-D2GC-GBPAD,14.30948545,1.0
17415455154869661034,85970,2015-04-08 22:38:24,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-EM4H-DAX3-D2GC-GBPAD,18.35881188,1.0
841864200285531977,85152,2015-04-06 15:28:50,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-EM4H-DAX3-D2GC-GBPAD,52.88456692,1.0
6580371629245515883,85010,2015-04-06 06:10:40,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-EM4H-DAX3-D2GC-GBPAD,83.48567901,1.0
14770791735078643388,84991,2015-04-06 04:40:13,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-EM4H-DAX3-D2GC-GBPAD,22.11939189,1.0
6889117342643854577,84685,2015-04-05 07:56:30,Ordinary Payment,S-EM4H-DAX3-D2GC-GBPAD,S-KNCH-F6K2-WG69-5T9ZN,787.0,1.0
1382042238208395023,84195,2015-04-03 23:19:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EM4H-DAX3-D2GC-GBPAD,11.44243636,1.0
17790783161768072583,83848,2015-04-02 23:32:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EM4H-DAX3-D2GC-GBPAD,15.47013236,1.0
1692488426329719448,83545,2015-04-02 03:19:40,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-EM4H-DAX3-D2GC-GBPAD,12.13500959,1.0
5293419608808976234,83337,2015-04-01 13:47:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EM4H-DAX3-D2GC-GBPAD,6.60371111,1.0
11645060734244955146,83113,2015-03-31 23:00:55,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-EM4H-DAX3-D2GC-GBPAD,22.76159722,1.0
2167690468345858501,82844,2015-03-31 04:22:21,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-EM4H-DAX3-D2GC-GBPAD,36.19206521,1.0
2626916487544699403,82798,2015-03-31 01:16:42,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-EM4H-DAX3-D2GC-GBPAD,21.14673139,1.0
9132486082032640628,82608,2015-03-30 12:31:24,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-EM4H-DAX3-D2GC-GBPAD,35.20814814,1.0
1391897488361421852,82463,2015-03-30 02:37:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-EM4H-DAX3-D2GC-GBPAD,22.95568259,1.0
4368805709399081731,82152,2015-03-29 06:05:24,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-EM4H-DAX3-D2GC-GBPAD,10.12738211,1.0
14217200325971025796,82026,2015-03-28 21:37:05,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-EM4H-DAX3-D2GC-GBPAD,19.24656803,1.0
16614005660723926300,81789,2015-03-28 05:52:54,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-EM4H-DAX3-D2GC-GBPAD,17.49551351,1.0
14976360880049447503,81645,2015-03-27 19:52:15,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-EM4H-DAX3-D2GC-GBPAD,64.38222929,1.0
8427927937265100894,81364,2015-03-27 01:12:24,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-EM4H-DAX3-D2GC-GBPAD,52.46359375,1.0
10184079369703733595,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-EM4H-DAX3-D2GC-GBPAD,8.69311614,1.0
4752295947086976217,81013,2015-03-26 01:43:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EM4H-DAX3-D2GC-GBPAD,41.50521739,1.0
11724612621822290606,80952,2015-03-25 21:15:32,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-EM4H-DAX3-D2GC-GBPAD,125.72851851,1.0
6251114522975392696,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-EM4H-DAX3-D2GC-GBPAD,37.44573033,1.0
15787887153478294652,80544,2015-03-24 18:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-EM4H-DAX3-D2GC-GBPAD,9.98449438,1.0
16868795370679991158,80425,2015-03-24 09:58:27,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-EM4H-DAX3-D2GC-GBPAD,66.09156862,1.0
5524820146074448667,80370,2015-03-24 06:14:01,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-EM4H-DAX3-D2GC-GBPAD,38.78686046,1.0
7941524441556744754,80331,2015-03-24 03:53:34,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-EM4H-DAX3-D2GC-GBPAD,36.19206521,1.0
13737479812160059700,80285,2015-03-24 00:34:54,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-EM4H-DAX3-D2GC-GBPAD,15.8971358,1.0
11967197294167542112,80130,2015-03-23 14:07:39,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-EM4H-DAX3-D2GC-GBPAD,26.98912064,1.0
12453866495777557320,80014,2015-03-23 06:42:47,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-EM4H-DAX3-D2GC-GBPAD,12.88101419,1.0
2241336132571042765,79917,2015-03-23 00:08:11,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-EM4H-DAX3-D2GC-GBPAD,20.05643076,1.0
2259415108130490326,79798,2015-03-22 16:10:57,Ordinary Payment,S-EM4H-DAX3-D2GC-GBPAD,S-KNCH-F6K2-WG69-5T9ZN,2040.0,2.0
4621154155523383292,79450,2015-03-21 16:39:29,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-EM4H-DAX3-D2GC-GBPAD,26.37336,1.0
17401450562613637005,79347,2015-03-21 09:43:36,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-EM4H-DAX3-D2GC-GBPAD,18.8357681,1.0
5108747424548800762,79118,2015-03-20 18:38:26,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-EM4H-DAX3-D2GC-GBPAD,9.13828148,1.0
17877472177005365220,78809,2015-03-19 21:34:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-EM4H-DAX3-D2GC-GBPAD,17.05630606,1.0
3255312256933284872,78687,2015-03-19 13:29:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EM4H-DAX3-D2GC-GBPAD,46.19544826,1.0
5970947016970243345,78640,2015-03-19 10:19:24,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-EM4H-DAX3-D2GC-GBPAD,10.69801709,1.0
12483988928857373299,78437,2015-03-18 20:54:46,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-EM4H-DAX3-D2GC-GBPAD,17.5960326,1.0
15854541462475057891,78191,2015-03-18 04:29:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EM4H-DAX3-D2GC-GBPAD,8.76922198,1.0
7528806532999817940,77923,2015-03-17 10:24:34,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-EM4H-DAX3-D2GC-GBPAD,13.28672232,1.0
