ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7DGS-9KTK-CMKB-4T5W5,1.099e-05,0.0735
5819033760281013161,572465,2018-12-30 16:35:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7DGS-9KTK-CMKB-4T5W5,0.0,0.08
3894847365352906268,572464,2018-12-30 16:32:57,Account Update,S-7DGS-9KTK-CMKB-4T5W5,,0.0,0.1
2038804055565703758,571890,2018-12-29 01:56:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7DGS-9KTK-CMKB-4T5W5,0.0,0.06
13005741896342115086,571889,2018-12-29 01:51:53,Reward Recipient Assignment,S-7DGS-9KTK-CMKB-4T5W5,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
3282126745663613023,571782,2018-12-28 18:33:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7DGS-9KTK-CMKB-4T5W5,0.0,0.6
18439277109810955384,571781,2018-12-28 18:27:58,Reward Recipient Assignment,S-7DGS-9KTK-CMKB-4T5W5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
9912592999767121666,571194,2018-12-27 03:29:08,Account Update,S-7DGS-9KTK-CMKB-4T5W5,,0.0,0.00735
17416610094188303447,571194,2018-12-27 03:29:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7DGS-9KTK-CMKB-4T5W5,0.0,0.4
11343800348508306217,571193,2018-12-27 03:20:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7DGS-9KTK-CMKB-4T5W5,0.0,0.4
8361835480060138679,571192,2018-12-27 03:19:41,Ordinary Payment,S-7DGS-9KTK-CMKB-4T5W5,S-XAET-2Z4V-JLPD-E9GQY,0.05,0.1
737633309915888500,571176,2018-12-27 02:12:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7DGS-9KTK-CMKB-4T5W5,0.05,0.00735
10308335716034664451,571148,2018-12-27 00:01:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7DGS-9KTK-CMKB-4T5W5,1.0,1.0
830421248630014951,570784,2018-12-25 23:50:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7DGS-9KTK-CMKB-4T5W5,1.0,1.0
