ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EQE7-QY9B-JYKA-7HBM2,1e-08,0.13965
12522231809675342458,254189,2016-07-22 12:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EQE7-QY9B-JYKA-7HBM2,15.63509512,1.0
12912383212084225900,197382,2016-02-14 13:51:11,Ordinary Payment,S-EQE7-QY9B-JYKA-7HBM2,S-69YD-XX8Y-CR4G-GE2Y5,502.0,1.0
4486665301676923741,193600,2016-02-04 00:27:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EQE7-QY9B-JYKA-7HBM2,501.12758131,1.0
7640436427775485440,191454,2016-01-28 23:36:39,Ordinary Payment,S-EQE7-QY9B-JYKA-7HBM2,S-69YD-XX8Y-CR4G-GE2Y5,1054.0,1.0
8639901668617576930,190400,2016-01-26 01:29:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EQE7-QY9B-JYKA-7HBM2,272.0676772,1.0
15204061638901597678,189301,2016-01-22 23:45:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EQE7-QY9B-JYKA-7HBM2,275.46220377,1.0
12676095132482733982,185901,2016-01-13 10:29:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EQE7-QY9B-JYKA-7HBM2,250.71983144,1.0
17101812914416371005,180200,2015-12-28 12:03:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EQE7-QY9B-JYKA-7HBM2,256.68263783,1.0
4065689399257887603,176644,2015-12-18 13:18:43,Ordinary Payment,S-EQE7-QY9B-JYKA-7HBM2,S-69YD-XX8Y-CR4G-GE2Y5,964.0,1.0
1814887785866349324,174600,2015-12-12 19:55:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EQE7-QY9B-JYKA-7HBM2,320.27825224,1.0
7480836539924305159,170700,2015-12-01 21:55:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EQE7-QY9B-JYKA-7HBM2,372.84613594,1.0
8191072185972733344,166900,2015-11-21 06:34:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EQE7-QY9B-JYKA-7HBM2,271.84889992,1.0
15562194635344574239,164305,2015-11-14 00:29:54,Ordinary Payment,S-EQE7-QY9B-JYKA-7HBM2,S-69YD-XX8Y-CR4G-GE2Y5,1320.0,1.0
15472388409473870742,164300,2015-11-14 00:01:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EQE7-QY9B-JYKA-7HBM2,259.23081127,1.0
16519574879826612355,160100,2015-11-02 06:31:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EQE7-QY9B-JYKA-7HBM2,274.57986494,1.0
11798029571722993986,156102,2015-10-22 02:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EQE7-QY9B-JYKA-7HBM2,250.22337932,1.0
9878768216369810971,152102,2015-10-10 21:44:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EQE7-QY9B-JYKA-7HBM2,284.44906472,1.0
9243360543406128545,148600,2015-10-01 02:29:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EQE7-QY9B-JYKA-7HBM2,252.42133152,1.0
17971797421789543199,146401,2015-09-24 22:54:50,Ordinary Payment,S-EQE7-QY9B-JYKA-7HBM2,S-69YD-XX8Y-CR4G-GE2Y5,766.0,1.0
932162885632443637,142800,2015-09-14 21:04:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EQE7-QY9B-JYKA-7HBM2,253.06408345,1.0
12275847697898261927,138900,2015-09-03 23:47:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EQE7-QY9B-JYKA-7HBM2,255.24734781,1.0
9231583972485828547,135400,2015-08-25 04:00:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EQE7-QY9B-JYKA-7HBM2,259.19526066,1.0
2407907191821242615,134235,2015-08-21 22:06:02,Ordinary Payment,S-EQE7-QY9B-JYKA-7HBM2,S-69YD-XX8Y-CR4G-GE2Y5,854.0,1.0
3245170223926685569,132700,2015-08-17 14:58:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EQE7-QY9B-JYKA-7HBM2,252.58621169,1.0
5120696052711213653,130546,2015-08-11 14:29:30,Reward Recipient Assignment,S-EQE7-QY9B-JYKA-7HBM2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
18021572067213830081,127540,2015-08-03 04:46:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EQE7-QY9B-JYKA-7HBM2,302.31913589,1.0
14672998586045828736,123390,2015-07-22 13:06:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EQE7-QY9B-JYKA-7HBM2,300.29586607,1.0
3549247272107498775,112563,2015-06-22 06:36:29,Ordinary Payment,S-EQE7-QY9B-JYKA-7HBM2,S-69YD-XX8Y-CR4G-GE2Y5,534.0,1.0
43636691956932141,110088,2015-06-15 08:37:08,Reward Recipient Assignment,S-EQE7-QY9B-JYKA-7HBM2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2262927986801120127,109176,2015-06-12 19:11:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EQE7-QY9B-JYKA-7HBM2,286.31190362,1.0
9471306653005673111,106873,2015-06-06 08:51:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EQE7-QY9B-JYKA-7HBM2,250.02904913,1.0
16604110733850726713,101205,2015-05-21 12:41:45,Ordinary Payment,S-EQE7-QY9B-JYKA-7HBM2,S-69YD-XX8Y-CR4G-GE2Y5,980.0,1.0
7276832528937569905,100840,2015-05-20 11:58:07,Reward Recipient Assignment,S-EQE7-QY9B-JYKA-7HBM2,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
18313146121284615672,100802,2015-05-20 09:25:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,4.98570283,1.0
2155213316386630140,100701,2015-05-20 02:54:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,16.29237216,1.0
14455221373327203008,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,12.54781167,1.0
8042322340107963970,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,8.46136669,1.0
14498353893555888470,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,20.13263694,1.0
2660560331220457042,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,13.49347812,1.0
9195824847566303447,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,18.07590899,1.0
9091461887107355086,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,20.40787959,1.0
11890187764844310932,99700,2015-05-17 07:45:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,5.10707891,1.0
14522624071576264930,99600,2015-05-17 01:03:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,2.87819601,1.0
6867727519774867969,98202,2015-05-13 03:14:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,25.16795684,1.0
7220391323062583998,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,21.72972374,1.0
17540758804143977930,97500,2015-05-11 03:54:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,5.21118965,1.0
15967058184805946050,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,2.37316553,1.0
12431714051512498953,96604,2015-05-08 15:49:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,3.86956694,1.0
6181214995690106190,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,125.87279627,1.0
11442419027693786436,96403,2015-05-08 02:43:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,14.42301527,1.0
752343029467282866,96202,2015-05-07 13:15:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,3.91461163,1.0
5992609222547053856,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,4.97359484,1.0
6146810923153350474,96003,2015-05-06 23:33:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,5.50804694,1.0
218757051917600598,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,14.42857237,1.0
16433239401598625522,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,9.71764699,1.0
3743093410502326542,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,10.48702759,1.0
1762114139840905028,95202,2015-05-04 18:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,10.10936461,1.0
10401640696851653058,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,8.86871514,1.0
2178196990188614542,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,13.39532116,1.0
10965646127277411292,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,20.38135583,1.0
984605469766468720,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,5.453162,1.0
17620782004320361590,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,2.57343433,1.0
15398316197410639083,93603,2015-04-30 06:39:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,3.46675017,1.0
14123019716363915254,93500,2015-04-29 23:45:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,8.81984338,1.0
7636967182907129461,93200,2015-04-29 03:34:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,4.71708933,1.0
9945341057316374798,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,77.11334987,1.0
458665980846941037,93002,2015-04-28 14:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,3.95709882,1.0
10630383160996493984,92703,2015-04-27 18:06:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,71.33566601,1.0
16914404405779074496,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,33.27367334,1.0
16785276547496495743,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,7.854999,1.0
370224168163440131,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,2.80308052,1.0
18180825878187780307,92203,2015-04-26 08:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,28.75686191,1.0
4517235723656998617,91901,2015-04-25 12:18:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,7.63071061,1.0
13315316796368471053,91802,2015-04-25 05:47:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,53.8956146,1.0
5504899087229953625,91601,2015-04-24 16:22:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,20.68027831,1.0
7380754412321348435,91501,2015-04-24 09:42:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,3.4550186,1.0
11224641007751949211,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,25.88742792,1.0
9316415358859488125,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,7.74168483,1.0
18079348081707451309,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,23.97542181,1.0
11591948650224017128,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,3.13041425,1.0
3296815923327261607,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,3.98832955,1.0
13161762382713578978,90602,2015-04-21 21:26:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,4.95659813,1.0
13437186089696346786,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,41.52798454,1.0
7900196671499140225,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,21.98905381,1.0
18252506786104689566,90203,2015-04-20 18:13:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,7.5106657,1.0
9656493975897261275,90101,2015-04-20 11:39:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,5.65070903,1.0
14163495015123441615,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,18.12552061,1.0
16877889023751385094,89903,2015-04-19 22:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,11.38076004,1.0
1978578509591057395,89402,2015-04-18 13:05:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,2.14419303,1.0
14336039231638703222,89302,2015-04-18 06:18:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,10.58262765,1.0
1809651294573523866,89202,2015-04-17 23:09:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,34.46043825,1.0
12115807629824569791,89050,2015-04-17 13:26:41,Ordinary Payment,S-EQE7-QY9B-JYKA-7HBM2,S-69YD-XX8Y-CR4G-GE2Y5,736.0,1.0
835690641997021526,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,13.23134234,1.0
7600925451368298873,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,18.07725219,1.0
4085239418681942135,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,4.80135452,1.0
15056929109003703787,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,5.28305245,1.0
15528821911599860094,83901,2015-04-03 03:37:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,18.20893276,1.0
9207352887619005957,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,4.78027177,1.0
1036904513397469027,83600,2015-04-02 07:14:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,3.85205605,1.0
486831509879702077,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,25.88490122,1.0
8820106770475650405,83301,2015-04-01 11:29:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,6.40570717,1.0
5697514622471509822,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,23.58185246,1.0
10420016452559600382,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,37.94351494,1.0
8853185041443399963,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,17.04675192,1.0
8628519814218595618,82601,2015-03-30 12:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,5.84330106,1.0
3982544247248946645,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,5.31207696,1.0
4218106988123816783,81500,2015-03-27 10:15:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,5.59194661,1.0
2137453410901250557,81302,2015-03-26 21:38:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,16.08171389,1.0
17800734173229212675,81200,2015-03-26 14:08:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,7.17613986,1.0
16374532441361582227,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,17.47913336,1.0
1572709602395057154,80700,2015-03-25 04:28:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,19.52514114,1.0
16696631241663901332,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,38.89029208,1.0
12474010461170576855,80503,2015-03-24 14:54:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,8.54113054,1.0
16584309905405147719,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,8.99830122,1.0
5836528234289922351,80200,2015-03-23 19:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,3.45831797,1.0
7513555216161726435,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,27.12672098,1.0
2887391263457470370,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,43.82772148,1.0
10047027416544180609,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,8.08486974,1.0
14340023034460488175,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,16.43980107,1.0
14948562945153557829,79301,2015-03-21 06:29:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,12.70806708,1.0
7105530258879316488,79200,2015-03-21 00:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,19.218211,1.0
5285234366553948199,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,9.37317688,1.0
16664635221463296031,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,127.62103765,1.0
2748279377851351059,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,11.68944246,1.0
13932628539850999071,78200,2015-03-18 05:12:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,76.86020965,1.0
10001589638678259070,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,2.9790125,1.0
5178284229192416192,77702,2015-03-16 19:43:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,23.29906733,1.0
3450505135649040342,77602,2015-03-16 12:50:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,3.80039784,1.0
7280658421204287533,77500,2015-03-16 05:59:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,3.51169125,1.0
5723097863293412066,77402,2015-03-15 23:21:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,4.40448591,1.0
18379824005059915696,77201,2015-03-15 09:50:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,8.02099679,1.0
8227806462749202291,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EQE7-QY9B-JYKA-7HBM2,26.92329939,1.0
15085565711586058705,76180,2015-03-12 13:16:31,Reward Recipient Assignment,S-EQE7-QY9B-JYKA-7HBM2,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
14286153948917830407,73333,2015-03-04 14:27:01,Reward Recipient Assignment,S-EQE7-QY9B-JYKA-7HBM2,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10350762863290064099,72749,2015-03-02 23:12:36,Ordinary Payment,S-EHHG-2U87-5GMG-GDXQZ,S-EQE7-QY9B-JYKA-7HBM2,3.0,1.0
