ID,Height,timestamp,Type,From,To,Amount,Fee
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BZVA-JVR2-LZDS-5ZK3J,1e-08,0.19845
13739397885525261179,305828,2016-12-14 09:21:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZVA-JVR2-LZDS-5ZK3J,5.0,1.0
14815386440676443313,305828,2016-12-14 09:21:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BZVA-JVR2-LZDS-5ZK3J,3.0,1.0
8111906432125106526,305828,2016-12-14 09:21:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZVA-JVR2-LZDS-5ZK3J,5.0,1.0
9411288808396126131,305609,2016-12-13 18:30:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZVA-JVR2-LZDS-5ZK3J,5.0,1.0
698983356419593581,305609,2016-12-13 18:30:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZVA-JVR2-LZDS-5ZK3J,5.0,1.0
6787315272030945091,305609,2016-12-13 18:30:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BZVA-JVR2-LZDS-5ZK3J,3.0,1.0
8369772200488452092,305609,2016-12-13 18:30:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BZVA-JVR2-LZDS-5ZK3J,2.0,1.0
809633907831107485,304931,2016-12-11 20:47:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZVA-JVR2-LZDS-5ZK3J,5.0,1.0
3267565939211523478,304931,2016-12-11 20:47:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZVA-JVR2-LZDS-5ZK3J,5.0,1.0
7895816867329902535,304506,2016-12-10 16:44:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZVA-JVR2-LZDS-5ZK3J,5.0,1.0
8465907512450477458,304506,2016-12-10 16:44:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZVA-JVR2-LZDS-5ZK3J,5.0,1.0
2766568825825029314,303724,2016-12-08 11:46:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZVA-JVR2-LZDS-5ZK3J,5.0,1.0
2876816534078186624,303724,2016-12-08 11:46:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZVA-JVR2-LZDS-5ZK3J,5.0,1.0
7464932134293030537,303724,2016-12-08 11:46:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZVA-JVR2-LZDS-5ZK3J,5.0,1.0
4470813127769530996,303525,2016-12-07 22:34:05,Account Update,S-BZVA-JVR2-LZDS-5ZK3J,,0.0,1.0
14408635978906917111,303370,2016-12-07 11:51:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZVA-JVR2-LZDS-5ZK3J,5.0,1.0
17155392595787592140,303370,2016-12-07 11:51:22,Account Update,S-BZVA-JVR2-LZDS-5ZK3J,,0.0,1.0
9161344914158066737,303369,2016-12-07 11:47:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZVA-JVR2-LZDS-5ZK3J,5.0,1.0
