ID,Height,timestamp,Type,From,To,Amount,Fee
2856229264543262393,779617,2020-07-31 23:03:19,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-4Y3L-HTP3-9HX5-2QU9P,15.11065,0.0735
3781886991818345314,742591,2020-04-19 15:38:24,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-MUDG-PYLX-F37Z-6TDBX,1.0,0.0441
10171935635262301224,742375,2020-04-19 01:36:17,Ordinary Payment,S-7GGZ-3TNK-LARX-EMU8Y,S-MUDG-PYLX-F37Z-6TDBX,11.0,0.0588
6476042455627752295,739219,2020-04-10 05:33:47,Ordinary Payment,S-T54L-C7YQ-AZML-65R5B,S-MUDG-PYLX-F37Z-6TDBX,2.0,0.0441
10155076642472567396,736775,2020-04-03 09:35:02,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-MSKK-TL5H-UMTK-A2YDR,1.0,0.02205
7092566144141887958,736670,2020-04-03 02:05:56,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-FWBA-GR7X-KSMT-9S47D,1.0,0.0147
10888794256586508958,736455,2020-04-02 12:07:14,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-FE9E-XYFF-2K7P-CEHE5,2.0,0.02205
18432273601309841222,736411,2020-04-02 09:00:48,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-KRKH-MUS8-DRQA-EWZNJ,4.0,0.0441
13817815695614397830,736065,2020-04-01 09:44:17,Ordinary Payment,S-8L3L-7S7Z-ZY34-7M8WL,S-MUDG-PYLX-F37Z-6TDBX,2.0,0.00735
15710255167067086421,735202,2020-03-29 23:59:35,Ordinary Payment,S-52X5-CC5B-7Z2T-A58JU,S-MUDG-PYLX-F37Z-6TDBX,6.0,0.05145
12822214922963561728,733855,2020-03-26 05:07:12,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-7SBS-MMAZ-VWPJ-28KXB,1.0,0.0294
5537820446948992009,733843,2020-03-26 04:26:45,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-MUDG-PYLX-F37Z-6TDBX,1.0,0.00735
2566516912616682478,732019,2020-03-21 02:14:38,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-N6LH-XHCY-APDK-ETYW9,5.0,0.05145
17412471717274672931,730085,2020-03-15 17:00:33,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-YRB6-GNGJ-A29Z-6RREQ,1.0,0.05145
6664634861486858061,729770,2020-03-14 19:50:25,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-226L-YPBB-K94V-2R2NY,2.0,0.00735
4973792505567649148,728984,2020-03-12 14:37:52,Ordinary Payment,S-HC3V-6S6Y-4R7B-9YJTM,S-MUDG-PYLX-F37Z-6TDBX,1.0,0.0588
5948338365685065835,728104,2020-03-10 03:13:08,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-GCSK-EJM6-5M75-3UWWG,9.0,0.00735
11034533388429879062,726485,2020-03-05 14:28:45,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-TZ6Q-VUEC-X664-E96WU,13.0,0.03675
5373864815020897525,726247,2020-03-04 22:54:14,Ordinary Payment,S-3C73-ZUVR-NN98-4NJES,S-MUDG-PYLX-F37Z-6TDBX,21.0,0.0294
10067270501930401328,725946,2020-03-04 02:20:07,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-74TW-Q98Y-C3PF-4QJWT,2.0,0.00735
11903921459398023057,724476,2020-02-28 23:41:47,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-MUDG-PYLX-F37Z-6TDBX,3.0,0.00735
14760664525263562065,723780,2020-02-27 01:00:19,Ordinary Payment,S-BZVF-ER4X-HH2C-3TRZN,S-MUDG-PYLX-F37Z-6TDBX,3.0,0.03675
15534373433576914562,723309,2020-02-25 17:15:33,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-P44L-9MGE-ABQQ-44LAH,64.0,0.05145
1378953626546067738,722994,2020-02-24 20:04:11,Ordinary Payment,S-TT69-7BXM-JLC8-EUX7R,S-MUDG-PYLX-F37Z-6TDBX,60.0,0.0147
1116869744662342806,722608,2020-02-23 18:03:46,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-MUDG-PYLX-F37Z-6TDBX,8.0,0.03675
3511795826856980369,722327,2020-02-22 23:03:36,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-JR7Y-XYQZ-NV4D-ARJD4,1.0,0.0588
17421299863967640212,722098,2020-02-22 07:51:59,Ordinary Payment,S-QSCD-B6W9-WG2A-ASACS,S-MUDG-PYLX-F37Z-6TDBX,1.0,0.0147
876711519573228013,721440,2020-02-20 11:28:26,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-E6W8-UVHA-NCJK-HY7LN,11.0,0.03675
4595123232418798225,721420,2020-02-20 10:44:44,Ordinary Payment,S-PLKK-KGE8-YCVF-9MDE3,S-MUDG-PYLX-F37Z-6TDBX,1.0,0.03675
8469969452023009698,719231,2020-02-14 07:40:05,Ordinary Payment,S-LKCR-GSV4-KMZ6-EGDBM,S-MUDG-PYLX-F37Z-6TDBX,2.0,0.0147
4914727376287437842,719123,2020-02-14 00:20:35,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-2TPL-7BRU-D4V2-HVF9V,1.0,0.02205
15502896633631669419,718581,2020-02-12 11:56:23,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-MUDG-PYLX-F37Z-6TDBX,8.0,0.00735
13476258872880397730,718276,2020-02-11 15:45:19,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-R2ZG-V8WS-4AC4-4F3R4,2.0,0.0441
9485294655945235024,717872,2020-02-10 12:11:49,Ordinary Payment,S-3FN7-F9VA-ZDBV-FJEP9,S-MUDG-PYLX-F37Z-6TDBX,1.0,0.0588
3320023042289127459,715676,2020-02-04 08:31:54,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-S43F-X69D-EC7J-3QQWV,11.0,0.05145
12111277447227099718,715449,2020-02-03 17:26:15,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-X5QK-BL4U-SN56-D2NPJ,5.0,0.03675
9958730313886733609,715034,2020-02-02 13:29:30,Ordinary Payment,S-BQBL-5CAS-C249-98AX2,S-MUDG-PYLX-F37Z-6TDBX,4.0,0.0441
13276857192571745518,714662,2020-02-01 12:20:41,Ordinary Payment,S-REWH-YT4C-JKRZ-AFUXB,S-MUDG-PYLX-F37Z-6TDBX,3.0,0.00735
9700741527283206225,714606,2020-02-01 08:41:07,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-MWJ8-W8J5-AXTX-5MUD4,13.0,0.0147
12147531180847727806,713257,2020-01-28 14:13:38,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-L4GE-BGYT-VAWU-GSP82,7.0,0.0588
12587069673134631582,713254,2020-01-28 14:08:03,Ordinary Payment,S-8VMP-5DD6-TT5Y-GUBWB,S-MUDG-PYLX-F37Z-6TDBX,9.0,0.0588
16448312380997239240,712872,2020-01-27 12:33:18,Ordinary Payment,S-4U8F-YBC9-QHVU-62GJT,S-MUDG-PYLX-F37Z-6TDBX,10.0,0.0588
2086132051810547099,712867,2020-01-27 12:03:43,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-SJH5-U6NT-B7X6-8Y6NW,6.0,0.02205
5486020771250739239,712424,2020-01-26 06:49:51,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-GPWU-F8UB-KW7R-2GSXC,18.0,0.0441
7672860267562592664,711767,2020-01-24 10:16:10,Ordinary Payment,S-6F6A-WB3W-GMDB-CUGXZ,S-MUDG-PYLX-F37Z-6TDBX,2.0,0.0147
7439548709440799498,711689,2020-01-24 05:20:18,Ordinary Payment,S-JQ82-JR79-YBJE-FVJEP,S-MUDG-PYLX-F37Z-6TDBX,30.0,0.0441
12008735180267791314,710706,2020-01-21 11:07:09,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-KDSP-YR6T-38CR-3RNEA,5.0,0.0294
17680129360206738122,709888,2020-01-19 04:09:14,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-MUDG-PYLX-F37Z-6TDBX,3.0,0.0147
15686950245925690386,709799,2020-01-18 22:02:39,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-MUDG-PYLX-F37Z-6TDBX,7.0,0.0294
8598036008878531815,709502,2020-01-18 02:06:13,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-C33N-W7LL-6TV9-GCFFK,2.0,0.02205
8187470169629924802,708766,2020-01-16 01:02:48,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-6DFE-MJ2Z-2NW2-27LKX,7.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MUDG-PYLX-F37Z-6TDBX,10.0,0.0441
