ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z7C4-YF2M-VEXP-5W6LX,1e-08,0.2646
13686803408372361273,347244,2017-04-09 04:48:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z7C4-YF2M-VEXP-5W6LX,3.0,1.0
6314859758715884861,347243,2017-04-09 04:45:52,Reward Recipient Assignment,S-Z7C4-YF2M-VEXP-5W6LX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9419554905817618420,346961,2017-04-08 09:24:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z7C4-YF2M-VEXP-5W6LX,0.0748928,1.0
11840627577358294886,346521,2017-04-07 04:09:54,Reward Recipient Assignment,S-Z7C4-YF2M-VEXP-5W6LX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11483710388056555987,346485,2017-04-07 01:32:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z7C4-YF2M-VEXP-5W6LX,5.0,1.0
2636899353547921925,346485,2017-04-07 01:32:20,Reward Recipient Assignment,S-Z7C4-YF2M-VEXP-5W6LX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16003120027111997185,345938,2017-04-05 13:01:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z7C4-YF2M-VEXP-5W6LX,3.21,1.0
18131232996883580635,345775,2017-04-05 01:47:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z7C4-YF2M-VEXP-5W6LX,9.11999999,1.0
8329390550653890943,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z7C4-YF2M-VEXP-5W6LX,2.0,1.0001
6909407397209472301,345000,2017-04-02 21:29:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z7C4-YF2M-VEXP-5W6LX,4.51999999,1.0
14479339146064406823,344012,2017-03-31 03:35:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z7C4-YF2M-VEXP-5W6LX,5.0,1.0
16336411935256343198,344012,2017-03-31 03:35:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z7C4-YF2M-VEXP-5W6LX,3.0,1.0
17167835516169998401,344012,2017-03-31 03:35:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z7C4-YF2M-VEXP-5W6LX,3.0,1.0
1254045168914791697,344012,2017-03-31 03:35:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z7C4-YF2M-VEXP-5W6LX,3.0,1.0
9223793539022223197,343341,2017-03-29 06:07:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z7C4-YF2M-VEXP-5W6LX,7.0,1.0
9737564800288842077,343341,2017-03-29 06:07:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z7C4-YF2M-VEXP-5W6LX,3.0,1.0
14654850309233783798,342797,2017-03-27 17:50:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z7C4-YF2M-VEXP-5W6LX,5.0,1.0
15167968239183007163,342797,2017-03-27 17:50:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z7C4-YF2M-VEXP-5W6LX,3.0,1.0
1931817550360465419,342797,2017-03-27 17:50:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z7C4-YF2M-VEXP-5W6LX,3.0,1.0
10550266941643745999,342536,2017-03-27 00:15:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z7C4-YF2M-VEXP-5W6LX,0.38786311,1.0
6758152255115904124,342452,2017-03-26 18:42:07,Reward Recipient Assignment,S-Z7C4-YF2M-VEXP-5W6LX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13538429824753897046,342176,2017-03-25 23:59:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z7C4-YF2M-VEXP-5W6LX,0.02017958,1.0
5336896026607839836,342148,2017-03-25 22:21:57,Reward Recipient Assignment,S-Z7C4-YF2M-VEXP-5W6LX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4566486774122242051,341933,2017-03-25 07:56:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z7C4-YF2M-VEXP-5W6LX,3.0,1.0
5971455177079072288,341933,2017-03-25 07:56:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z7C4-YF2M-VEXP-5W6LX,3.0,1.0
5873024682227985074,341931,2017-03-25 07:45:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z7C4-YF2M-VEXP-5W6LX,5.0,1.0
7167316892805889572,341798,2017-03-24 22:41:58,Reward Recipient Assignment,S-Z7C4-YF2M-VEXP-5W6LX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4755386477250039799,341793,2017-03-24 22:16:02,Reward Recipient Assignment,S-Z7C4-YF2M-VEXP-5W6LX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3396339072573351800,341733,2017-03-24 18:10:04,Reward Recipient Assignment,S-Z7C4-YF2M-VEXP-5W6LX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5627760513661239383,341728,2017-03-24 18:02:49,Reward Recipient Assignment,S-Z7C4-YF2M-VEXP-5W6LX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2795891406670004553,341568,2017-03-24 07:01:45,Ordinary Payment,S-Z7C4-YF2M-VEXP-5W6LX,S-Y28Q-RNMW-DFHZ-BKAVV,2.86334585,1.0
948156595061710981,341567,2017-03-24 06:50:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z7C4-YF2M-VEXP-5W6LX,3.0,1.0
5530551788002548351,341554,2017-03-24 06:15:46,Reward Recipient Assignment,S-Z7C4-YF2M-VEXP-5W6LX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18265346311675076325,341549,2017-03-24 05:46:23,Reward Recipient Assignment,S-Z7C4-YF2M-VEXP-5W6LX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14464195696184833972,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z7C4-YF2M-VEXP-5W6LX,0.30334586,1.0
6259850501897638667,341220,2017-03-23 07:46:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z7C4-YF2M-VEXP-5W6LX,3.0,1.0
15647775756717433202,341217,2017-03-23 07:37:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z7C4-YF2M-VEXP-5W6LX,3.0,1.0
3070315915437315645,340849,2017-03-22 07:09:54,Reward Recipient Assignment,S-Z7C4-YF2M-VEXP-5W6LX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2402431187974360440,340844,2017-03-22 06:53:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z7C4-YF2M-VEXP-5W6LX,3.0,1.0
694900173026059993,340466,2017-03-21 04:58:14,Reward Recipient Assignment,S-Z7C4-YF2M-VEXP-5W6LX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7765008777838704195,340459,2017-03-21 04:39:15,Reward Recipient Assignment,S-Z7C4-YF2M-VEXP-5W6LX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7232701833439309523,340415,2017-03-21 02:09:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z7C4-YF2M-VEXP-5W6LX,3.0,1.0
8615505400819107496,340398,2017-03-21 00:05:59,Reward Recipient Assignment,S-Z7C4-YF2M-VEXP-5W6LX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9702323609754228421,340090,2017-03-20 04:21:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z7C4-YF2M-VEXP-5W6LX,3.0,1.0
15948744289598781976,340090,2017-03-20 04:21:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z7C4-YF2M-VEXP-5W6LX,5.0,1.0
17751449184245850319,340047,2017-03-20 00:57:56,Reward Recipient Assignment,S-Z7C4-YF2M-VEXP-5W6LX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14115825444137396063,339987,2017-03-19 21:10:14,Reward Recipient Assignment,S-Z7C4-YF2M-VEXP-5W6LX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4224063545405608854,339951,2017-03-19 18:46:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z7C4-YF2M-VEXP-5W6LX,3.0,1.0
3620307344753969969,338361,2017-03-15 08:23:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z7C4-YF2M-VEXP-5W6LX,3.0,1.0
14797510557795501822,338114,2017-03-14 15:45:30,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-Z7C4-YF2M-VEXP-5W6LX,100.0,1.0
6605875926217059334,337249,2017-03-12 05:50:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z7C4-YF2M-VEXP-5W6LX,3.0,1.0
7596852714939989875,337027,2017-03-11 14:58:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z7C4-YF2M-VEXP-5W6LX,14.55999999,1.0
7034724464613211438,335068,2017-03-06 03:46:37,Reward Recipient Assignment,S-Z7C4-YF2M-VEXP-5W6LX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3440658904950864398,335063,2017-03-06 03:28:22,Reward Recipient Assignment,S-Z7C4-YF2M-VEXP-5W6LX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14907217671735325328,334377,2017-03-04 04:43:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z7C4-YF2M-VEXP-5W6LX,3.0,1.0
4489306427774788424,333590,2017-03-02 00:04:24,Account Update,S-Z7C4-YF2M-VEXP-5W6LX,,0.0,1.0
4013885039577268874,333581,2017-03-01 23:32:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z7C4-YF2M-VEXP-5W6LX,3.0,1.0
