ID,Height,timestamp,Type,From,To,Amount,Fee
17378943339399107743,383758,2017-07-20 10:11:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SMPY-TKWB-MGD5-8K5JG,0.0,1.0
3246129309648124278,169042,2015-11-27 06:20:54,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
4435094504700649191,169042,2015-11-27 06:20:54,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,7.0,1.0
2550705832753791886,168809,2015-11-26 15:01:40,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-SMPY-TKWB-MGD5-8K5JG,4.0,1.0
7316383086851289507,168809,2015-11-26 15:01:40,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-SMPY-TKWB-MGD5-8K5JG,8.0,1.0
16606717649571424736,154467,2015-10-17 12:25:55,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
11919501355621733324,140537,2015-09-08 13:10:13,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,1264.57144,1.0
330854319654413359,140422,2015-09-08 05:42:21,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,1265.57144,1.0
8650342852461608392,137565,2015-08-31 05:51:19,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,2796.0,1.0
692902793736361527,137285,2015-08-30 11:08:28,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,2797.0,3.0
13404565713164022610,134050,2015-08-21 09:38:05,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,2019.0,1.0
16896884079874349716,132601,2015-08-17 08:30:27,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,2020.0,2.0
18136716526943930413,128381,2015-08-05 13:16:56,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,1009.0,1.0
5482969710952694783,128297,2015-08-05 07:22:19,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,1010.0,1.0
920202853529336254,125056,2015-07-27 05:48:33,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,1007.0,1.0
15916077626532540188,125055,2015-07-27 05:33:14,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,1508.0,2.0
17019474321591867904,122763,2015-07-20 19:39:27,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,1007.0,1.0
15469081724547929537,121494,2015-07-17 06:22:38,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,1008.0,1.0
2664548709697531559,118360,2015-07-08 12:17:16,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,1762.0,1.0
4652717842697612812,118293,2015-07-08 07:40:42,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,1763.0,2.0
5039973844811410403,115063,2015-06-29 06:39:43,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,1269.0,1.0
7150734475137124148,113972,2015-06-26 05:34:47,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,1270.0,1.0
6204021605579859603,113970,2015-06-26 05:17:53,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,1007.0,1.0
1421175332397281245,110405,2015-06-16 05:43:01,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,1008.0,1.0
17025098786715692308,108250,2015-06-10 05:05:42,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,1496.0,1.0
1848651198119590015,107575,2015-06-08 07:55:47,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,1497.0,1.0
10275130239200546114,105551,2015-06-02 16:19:46,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,1762.0,1.0
16859651843431752153,103274,2015-05-27 07:21:41,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,1763.0,2.0
8984110879783286328,100291,2015-05-18 23:20:56,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,1006.0,1.0
12213475578080222367,98959,2015-05-15 06:03:26,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,1007.0,1.0
3080364603352544374,97529,2015-05-11 06:11:55,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,998.0,1.0
11908046558515721517,97523,2015-05-11 05:34:54,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,999.0,1.0
4683363826757576483,95013,2015-05-04 05:20:47,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,1274.0,1.0
14345307056602651590,94862,2015-05-03 18:56:50,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,1275.0,1.0
17148268873070923533,92349,2015-04-26 18:25:18,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,995.0,1.0
9931549945110817690,92203,2015-04-26 08:45:43,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,996.0,1.0
13498790300632708664,90362,2015-04-21 05:12:38,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,756.0,1.0
14019545594865898382,90050,2015-04-20 08:21:40,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,757.0,1.0
3767669094325749738,87496,2015-04-13 05:19:42,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,753.0,1.0
14421017481887143542,87346,2015-04-12 19:10:15,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,754.0,1.0
17323573567361462306,85066,2015-04-06 09:38:11,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,1007.0,1.0
3998267109398274890,84822,2015-04-05 17:21:04,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,1008.0,1.0
6680514099960015643,83977,2015-04-03 08:28:14,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,498.0,1.0
6813635388779828509,81102,2015-03-26 07:35:02,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,499.0,1.0
17628943632323847147,75404,2015-03-10 09:20:21,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,504.0,1.0
8892122777412579013,75108,2015-03-09 13:33:50,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,505.0,1.0
10359374862496524664,73219,2015-03-04 06:45:09,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,1006.0,1.0
14737888718294913188,72877,2015-03-03 07:18:45,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,1007.0,1.0
11544965007656144640,70998,2015-02-26 02:03:50,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,507.0,1.0
1009201600295134311,70438,2015-02-24 12:27:27,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,253.0,1.0
10985803151969573187,70362,2015-02-24 07:14:41,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,249.0,1.0
9552331179061976158,70358,2015-02-24 06:50:08,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,254.0,1.0
13292933313471830886,69991,2015-02-23 06:22:21,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,250.0,1.0
17426564039938456513,69196,2015-02-21 00:54:46,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,751.0,1.0
12055961199161780328,69103,2015-02-20 18:29:06,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,752.0,1.0
13887162181829519716,67847,2015-02-17 06:33:06,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,257.0,1.0
16548140053080392835,67847,2015-02-17 06:33:06,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,249.0,1.0
1755813561876546455,67569,2015-02-16 12:05:37,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,258.0,1.0
6456717505700503055,67531,2015-02-16 09:41:20,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,250.0,1.0
4925565719029538013,66974,2015-02-14 20:12:50,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,508.0,1.0
3604081482917385891,65721,2015-02-11 07:36:08,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,253.0,1.0
8056396038274201869,65711,2015-02-11 07:05:31,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,254.0,1.0
10218571461081875526,65410,2015-02-10 10:34:20,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,260.0,1.0
15228476642613459890,65394,2015-02-10 09:39:56,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,261.0,1.0
3704977265138517462,65061,2015-02-09 11:14:48,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,253.0,1.0
8667746295892476619,65018,2015-02-09 08:39:19,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,254.0,1.0
5361634413260740451,64708,2015-02-08 11:53:57,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,251.0,1.0
12876006829148106449,64677,2015-02-08 09:39:30,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,252.0,1.0
8002580146591803508,63957,2015-02-06 09:29:09,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,247.0,1.0
16838078299535182059,63928,2015-02-06 07:14:32,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,248.0,1.0
17062186066324518071,63575,2015-02-05 07:37:30,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,247.0,1.0
2529353402255486920,63566,2015-02-05 06:45:31,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,248.0,1.0
4361378233137630185,63292,2015-02-04 12:46:19,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,251.0,1.0
3636801043264423640,63201,2015-02-04 06:18:45,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,252.0,1.0
11996456362716114362,62847,2015-02-03 06:58:57,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,251.0,1.0
17649570494501115712,62837,2015-02-03 06:10:14,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,252.0,1.0
9344747353395706888,62533,2015-02-02 10:08:38,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,248.0,1.0
8731432869418385174,62484,2015-02-02 06:37:31,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,249.0,1.0
3235020218903991810,61966,2015-01-31 19:31:24,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,253.0,1.0
8780985776596639696,61955,2015-01-31 18:54:02,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,254.0,1.0
4407056786596083769,61871,2015-01-31 13:23:42,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,1044.0,1.0
8803315468267820340,61860,2015-01-31 12:53:41,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,1045.0,1.0
11668574931186160872,60752,2015-01-28 10:22:30,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,218.0,1.0
784364968620533799,60704,2015-01-28 07:16:57,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,219.0,1.0
8702371568417861830,58575,2015-01-22 07:57:56,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,496.0,1.0
16338962311026865713,58565,2015-01-22 07:18:51,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,497.0,1.0
9777782587071384296,57882,2015-01-20 09:43:22,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,504.0,1.0
10743284626620174931,57871,2015-01-20 09:07:33,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,505.0,1.0
15795547919254659358,57330,2015-01-18 20:38:38,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,247.0,1.0
12747468457076299874,57171,2015-01-18 10:04:26,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,248.0,1.0
9194966836527541282,56864,2015-01-17 13:24:13,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,248.0,1.0
9259863405981961698,56799,2015-01-17 09:09:33,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,249.0,1.0
16411983556510560612,56513,2015-01-16 13:49:42,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,247.0,1.0
6005978859477420083,56513,2015-01-16 13:49:42,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,500.0,1.0
9097149727853323600,56513,2015-01-16 13:49:42,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,496.0,1.0
16554157501087044139,56496,2015-01-16 12:48:16,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,248.0,1.0
14898497334443425549,56169,2015-01-15 15:25:59,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,497.0,1.0
6441805117306407539,55461,2015-01-13 15:09:41,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,501.0,1.0
14309911082758488139,54323,2015-01-10 10:25:30,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,541.44424,1.0
12571674410751225895,54314,2015-01-10 09:31:58,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,542.44424,1.0
6843913321266228855,53637,2015-01-08 12:27:58,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,1799.0,1.0
5684199866494506453,53189,2015-01-07 06:33:42,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,1800.0,2.0
11836996633141229177,51083,2015-01-01 09:16:07,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,1000.0,1.0
15970366960132077016,50771,2014-12-31 12:15:40,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,1001.0,1.0
17729298733823551880,50361,2014-12-30 08:38:18,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
4779174181802888363,49843,2014-12-28 21:36:16,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,2000.0,2.0
15572553746417315944,44326,2014-12-13 11:06:17,Ordinary Payment,S-SMPY-TKWB-MGD5-8K5JG,S-XHQ2-VKF8-X82E-BN3DM,49.0,1.0
13386376515381487503,44301,2014-12-13 08:58:07,Ordinary Payment,S-3HDR-T2PR-AK8W-BQZGG,S-SMPY-TKWB-MGD5-8K5JG,50.0,1.0
