ID,Height,timestamp,Type,From,To,Amount,Fee
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YD6P-H5CL-X45S-DBZYS,0.00020447,0.0735
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YD6P-H5CL-X45S-DBZYS,0.00199252,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YD6P-H5CL-X45S-DBZYS,0.00135853,0.0735
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YD6P-H5CL-X45S-DBZYS,0.00170419,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YD6P-H5CL-X45S-DBZYS,0.00148681,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YD6P-H5CL-X45S-DBZYS,0.00180048,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YD6P-H5CL-X45S-DBZYS,0.00060879,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YD6P-H5CL-X45S-DBZYS,0.00328,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YD6P-H5CL-X45S-DBZYS,0.00192,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YD6P-H5CL-X45S-DBZYS,0.0009796,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YD6P-H5CL-X45S-DBZYS,0.000832,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YD6P-H5CL-X45S-DBZYS,0.00251136,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YD6P-H5CL-X45S-DBZYS,0.000976,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YD6P-H5CL-X45S-DBZYS,0.002208,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YD6P-H5CL-X45S-DBZYS,0.00304,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YD6P-H5CL-X45S-DBZYS,0.0012,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YD6P-H5CL-X45S-DBZYS,6.4e-05,0.0735
425169131869966414,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YD6P-H5CL-X45S-DBZYS,0.0336,0.1
3196586562125629217,576016,2019-01-09 14:51:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YD6P-H5CL-X45S-DBZYS,20.46586595,0.05145
2062249947658848139,572218,2018-12-29 23:50:20,Token Transfer,S-79KE-GEYR-XUV9-5VCY6,S-YD6P-H5CL-X45S-DBZYS,0.0,0.01
9646851358051780663,572217,2018-12-29 23:44:49,Token Transfer,S-79KE-GEYR-XUV9-5VCY6,S-YD6P-H5CL-X45S-DBZYS,0.0,0.01
5971467965353209374,572004,2018-12-29 09:15:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YD6P-H5CL-X45S-DBZYS,0.0,0.08
12348914924524930896,572003,2018-12-29 09:08:57,Bid Order Placement,S-YD6P-H5CL-X45S-DBZYS,,0.0,0.05
10426213579106519951,571998,2018-12-29 08:59:04,Reward Recipient Assignment,S-YD6P-H5CL-X45S-DBZYS,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
7271290975617319786,571994,2018-12-29 08:35:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YD6P-H5CL-X45S-DBZYS,0.0,0.07
4080715617706140149,571993,2018-12-29 08:34:20,Reward Recipient Assignment,S-YD6P-H5CL-X45S-DBZYS,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
755636422422969670,571991,2018-12-29 08:32:40,Ordinary Payment,S-79KE-GEYR-XUV9-5VCY6,S-YD6P-H5CL-X45S-DBZYS,101.0,0.08085
7503494597128975633,571908,2018-12-29 03:16:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YD6P-H5CL-X45S-DBZYS,0.05,0.00735
