ID,Height,timestamp,Type,From,To,Amount,Fee
3400228019628119184,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WMP4-Z44J-W3ZX-9LUYR,2.19e-06,0.0735
1111214382585333477,786178,2020-08-19 04:47:49,Ordinary Payment,S-WMP4-Z44J-W3ZX-9LUYR,S-HK9D-P74Q-XDEJ-D6PGM,9076.0,0.1
2316766371456761311,739227,2020-04-10 06:00:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,206.30824643,0.1
15921118448882205745,720129,2020-02-16 19:37:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,251.4923311,0.1
14323174682879689581,696111,2019-12-11 14:59:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,100.06897159,0.1
16450997174023205561,690868,2019-11-26 23:09:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,100.65934824,0.1
1111931302594496785,688426,2019-11-20 02:48:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,209.34090081,0.1
1775521847050931484,688096,2019-11-19 04:50:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,265.69656823,0.1
1922406671702592337,686318,2019-11-14 05:06:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,194.87163107,0.1
14374061005567551485,686293,2019-11-14 03:36:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,206.6678414,0.1
17083240504250006763,686025,2019-11-13 09:56:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,248.32366451,0.1
10531176342905146923,684438,2019-11-08 22:32:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,205.60514695,0.1
3084476700928667983,684181,2019-11-08 05:56:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,236.78163528,0.1
14390950191052972730,683119,2019-11-05 06:21:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,292.3755007,0.1
10961405059182918387,680549,2019-10-29 01:59:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,100.62590553,0.1
8641926955447431713,678110,2019-10-22 06:15:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,230.99611294,0.1
7952276852738703128,677354,2019-10-20 03:36:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,259.51739213,0.1
17396741153450180014,676144,2019-10-16 18:01:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,211.02480109,0.1
6658585069772053980,675962,2019-10-16 06:03:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,100.12881456,0.1
943116505533427087,673253,2019-10-08 15:55:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WMP4-Z44J-W3ZX-9LUYR,0.0,0.03675
8572819965778594994,673253,2019-10-08 15:55:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,100.55834593,0.1
12448173209745618994,670446,2019-09-30 19:31:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WMP4-Z44J-W3ZX-9LUYR,0.0,0.0441
16751871987918857839,670446,2019-09-30 19:31:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WMP4-Z44J-W3ZX-9LUYR,0.0,0.03675
8729024808064602681,670446,2019-09-30 19:31:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,283.0111323,0.1
17463957719057215127,670441,2019-09-30 19:09:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WMP4-Z44J-W3ZX-9LUYR,0.0,0.0147
3361774874465102767,670441,2019-09-30 19:09:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WMP4-Z44J-W3ZX-9LUYR,0.0,0.00735
3882793230362762450,668610,2019-09-25 16:28:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WMP4-Z44J-W3ZX-9LUYR,0.0,0.06615
5237228586484908883,668610,2019-09-25 16:28:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WMP4-Z44J-W3ZX-9LUYR,0.0,0.0735
2108287937685594621,668610,2019-09-25 16:28:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,216.16846954,0.1
18266668523075431097,668564,2019-09-25 13:35:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WMP4-Z44J-W3ZX-9LUYR,0.0,0.0588
753837832871521233,668564,2019-09-25 13:35:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WMP4-Z44J-W3ZX-9LUYR,0.0,0.05145
12902368106055898536,668564,2019-09-25 13:35:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,284.66662191,0.1
18193988149207115436,667831,2019-09-23 12:20:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WMP4-Z44J-W3ZX-9LUYR,0.0,0.0588
4706711788175621482,667831,2019-09-23 12:20:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WMP4-Z44J-W3ZX-9LUYR,0.0,0.05145
10781454539157390306,667831,2019-09-23 12:20:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,101.48559897,0.1
79176777094203743,666591,2019-09-20 00:57:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,100.30666215,0.1
17483210134173568717,665349,2019-09-16 13:28:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,312.68165941,0.1
17862086862972387665,664075,2019-09-13 00:17:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,100.1690445,0.1
8831767865332070628,662677,2019-09-09 01:37:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,299.99278321,0.1
10103218610656370254,661526,2019-09-05 20:06:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,100.80144243,0.1
3733076042799028985,660823,2019-09-03 21:21:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,101.19753715,0.1
2888425840553124813,659218,2019-08-30 09:54:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,100.02068788,0.1
10615156730453295393,658015,2019-08-27 00:08:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,101.25678983,0.1
3331099892552813497,657017,2019-08-24 05:47:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,102.44434574,0.1
1200164752674624417,656059,2019-08-21 13:16:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,101.32681731,0.1
9686382660046847347,655125,2019-08-18 22:36:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,101.00445717,0.1
2103157269853385226,653979,2019-08-15 18:07:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,100.7560015,0.1
9751831347721895936,652486,2019-08-11 13:48:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,293.53635109,0.1
11316578550590940405,651653,2019-08-09 05:44:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,100.20825757,0.1
9094911975251424387,650510,2019-08-06 01:24:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,252.78888984,0.1
3385661015196833932,650208,2019-08-05 04:58:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,304.99956371,0.1
5759469311643284346,649235,2019-08-02 11:44:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,100.26742447,0.1
2067253433172619816,647963,2019-07-29 22:19:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,100.32647325,0.1
518108136994606278,646887,2019-07-26 22:08:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,100.29062849,0.1
10065508929706412913,645554,2019-07-23 04:37:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,282.57267713,0.1
9810347476326486412,645263,2019-07-22 09:12:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,104.40970111,0.1
10228663452887362973,644321,2019-07-19 17:58:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,101.20541337,0.1
13587041677942008842,643188,2019-07-16 13:40:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,253.79588108,0.1
18107060365349526533,643031,2019-07-16 03:28:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,100.13425949,0.1
9942813958097925276,641843,2019-07-12 19:12:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,100.95343697,0.1
560112322390398369,640676,2019-07-09 13:10:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,100.39627836,0.1
5113968546699124269,639614,2019-07-06 13:58:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,101.83077515,0.1
14921531785696241938,638429,2019-07-03 06:24:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,100.06467909,0.1
15796847080647950499,636139,2019-06-26 20:20:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,102.74275521,0.1
15076760141604854586,635558,2019-06-25 05:28:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,105.25001692,0.1
15735395190994315505,634982,2019-06-23 14:37:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,264.05528927,0.1
13257749342044258549,634934,2019-06-23 11:18:59,Ordinary Payment,S-WMP4-Z44J-W3ZX-9LUYR,S-HK9D-P74Q-XDEJ-D6PGM,370400.0,0.1
7457193735059587936,634898,2019-06-23 08:38:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,342.47212448,0.1
8933921224836872824,634239,2019-06-21 12:33:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,101.72808035,0.1
17995413338466715649,633863,2019-06-20 11:30:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,266.72352742,0.1
8198337693222831916,633758,2019-06-20 04:19:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,102.62767581,0.1
17564430130513370118,633334,2019-06-18 23:38:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,290.42988163,0.1
1275687671654965739,633143,2019-06-18 10:39:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,102.33377787,0.1
2273317586149990878,632784,2019-06-17 10:52:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,101.87821487,0.1
7646341053462425833,632407,2019-06-16 09:32:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,100.86284412,0.1
13583292691559557726,632012,2019-06-15 07:06:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,100.3757905,0.1
17489694549118208903,631577,2019-06-14 01:56:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,275.2885047,0.1
14941809512779877109,631469,2019-06-13 19:01:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,101.6879339,0.1
13662764714454417864,631009,2019-06-12 11:49:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,101.11552277,0.1
12689813454587818900,630597,2019-06-11 08:36:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,257.63879585,0.1
16868009359750592023,630561,2019-06-11 06:14:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,254.79987949,0.1
2859401990117045974,630559,2019-06-11 05:51:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,338.79849838,0.1
12591692315114008919,630055,2019-06-09 19:49:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,102.48492662,0.1
5189921903903919052,629604,2019-06-08 13:29:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,325.5269329,0.1
11254634285200031730,629349,2019-06-07 20:32:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,101.08344455,0.1
16919872648049891122,628956,2019-06-06 17:58:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,278.66371842,0.1
13608872746089106389,628826,2019-06-06 09:40:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,283.36128024,0.1
16485854883090449587,628702,2019-06-06 00:49:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,276.96804827,0.1
12231828979096220617,628575,2019-06-05 16:28:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,283.981759,0.1
4111373752572244131,628404,2019-06-05 04:50:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,100.76539639,0.1
11268217549113999691,627904,2019-06-03 19:04:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,102.14439106,0.1
3582395210638902004,627572,2019-06-02 21:16:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,102.81462853,0.1
9944097844771997716,627198,2019-06-01 19:59:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,102.62475309,0.1
14562460598212867587,627062,2019-06-01 10:54:01,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-WMP4-Z44J-W3ZX-9LUYR,0.0,0.0735
9158529748025627512,626845,2019-05-31 20:24:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,104.81221783,0.1
11579790552630802103,626380,2019-05-30 13:28:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,335.49663447,0.1
12291959320528198091,626105,2019-05-29 19:07:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,101.80046498,0.1
6902787408596760700,625795,2019-05-28 22:04:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,333.87551169,0.1
6712616487858619900,625496,2019-05-28 01:51:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,321.50121224,0.1
14556229307124184525,625227,2019-05-27 07:53:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,100.61432813,0.1
14471663428081143709,624832,2019-05-26 05:24:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,105.87864632,0.1
238388731593694337,624442,2019-05-25 03:17:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WMP4-Z44J-W3ZX-9LUYR,358476.35363463,1.0
17630683501965335735,624432,2019-05-25 02:30:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WMP4-Z44J-W3ZX-9LUYR,200.0,1.0
15015668074082590191,624422,2019-05-25 01:45:13,Ordinary Payment,S-WMP4-Z44J-W3ZX-9LUYR,S-HK9D-P74Q-XDEJ-D6PGM,120.0,0.1
18337343192865707557,624388,2019-05-24 23:15:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,106.33819911,0.1
8825102584571750815,623988,2019-05-23 20:17:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,359.61936178,0.1
14137086748025242163,623700,2019-05-23 01:17:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,102.03409852,0.1
1784682146835766685,623315,2019-05-21 23:26:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,104.21537619,0.1
503971324178605209,622997,2019-05-21 02:08:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,285.94492726,0.1
8066441925481147912,622898,2019-05-20 19:24:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,105.55529011,0.1
12211972338781091,622579,2019-05-19 22:20:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,110.89869325,0.1
4218046434030692175,622249,2019-05-18 23:58:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,324.08358599,0.1
12739972260975215698,622045,2019-05-18 10:03:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,274.25303731,0.1
13415162241724602507,622007,2019-05-18 07:37:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,103.29605291,0.1
1549750706525355320,621607,2019-05-17 04:54:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,351.8652266,0.1
16408067631630735209,621293,2019-05-16 07:45:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,102.99992744,0.1
7244649638249032316,620984,2019-05-15 11:11:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,104.44623688,0.1
15849062632091797399,620585,2019-05-14 08:25:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,340.94599626,0.1
15486794996809044461,619729,2019-05-11 22:50:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,298.10967868,0.1
3771817194608588792,619570,2019-05-11 12:18:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,335.56456722,0.1
13452025059697356471,619268,2019-05-10 16:18:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,100.29374201,0.1
7112666767478819205,618988,2019-05-09 21:18:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,101.22465484,0.1
3720757485488682600,618547,2019-05-08 15:36:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,300.32027664,0.1
7338161383326715840,618398,2019-05-08 05:35:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,281.91544809,0.1
11712160741690718898,618339,2019-05-08 01:34:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,103.88082066,0.1
10374824470147357265,617970,2019-05-07 00:35:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,106.89983414,0.1
13018150341292366329,617561,2019-05-05 21:33:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,100.20768375,0.1
9053602166464717513,617260,2019-05-05 01:17:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,107.06527302,0.1
14602475913679757554,616901,2019-05-04 01:04:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,104.35961411,0.1
10045958135784950444,616566,2019-05-03 02:44:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,103.40519716,0.1
7254764131456452655,616220,2019-05-02 03:37:57,Ordinary Payment,S-WMP4-Z44J-W3ZX-9LUYR,S-U6EZ-CKX4-8KJK-EACWA,24000.0,0.1
9555181674284906482,616218,2019-05-02 03:32:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,310.26330433,0.1
6525283183848851608,616081,2019-05-01 17:58:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,101.57296472,0.1
9997192104811479119,615712,2019-04-30 17:24:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,333.81635279,0.1
3446115452713900627,615486,2019-04-30 01:52:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,284.75770072,0.1
16056706822854133183,615452,2019-04-29 23:52:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,328.25950573,0.1
14621805780113892506,615347,2019-04-29 16:58:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,299.21365872,0.1
14122815575165450526,615280,2019-04-29 12:30:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,309.08849327,0.1
3984232527872773985,615191,2019-04-29 06:32:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,319.55412681,0.1
13603028841178921735,615027,2019-04-28 19:09:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,300.18234507,0.1
5429778559605780205,615010,2019-04-28 18:05:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,315.94521615,0.1
16106177721042266575,614892,2019-04-28 10:07:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,336.57463366,0.1
4660875407269528268,614731,2019-04-27 23:36:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,101.69232886,0.1
3490699257253703639,614379,2019-04-26 23:38:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,104.71124579,0.1
3096833524994169272,614074,2019-04-26 03:38:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,100.79333484,0.1
5109767642815879127,613796,2019-04-25 08:38:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,302.06844977,0.1
1332719896286156327,613710,2019-04-25 02:41:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,106.26183124,0.1
8459528830104885857,613425,2019-04-24 07:38:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,326.98966004,0.1
5191736779567799284,613261,2019-04-23 20:38:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,333.52071499,0.1
6785713325540442108,613133,2019-04-23 12:08:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,101.55397846,0.1
7223645871965199561,612827,2019-04-22 15:41:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,100.69595415,0.1
11714754502314764607,612533,2019-04-21 19:40:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,100.30355431,0.1
4422301991147611556,612150,2019-04-20 18:11:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,105.68762687,0.1
9811616084568119368,611735,2019-04-19 14:10:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,104.50951377,0.1
1108166977666098194,611315,2019-04-18 09:48:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,103.77977195,0.1
14756942308630611438,611063,2019-04-17 17:38:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,361.43640649,0.1
5756263502181710995,610802,2019-04-17 00:00:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,103.16649321,0.1
7109075280387163211,610443,2019-04-16 00:00:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WMP4-Z44J-W3ZX-9LUYR,103.73797716,0.1
