ID,Height,timestamp,Type,From,To,Amount,Fee
5003609103071514430,385418,2017-07-25 08:57:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LW6U-WVVQ-KHHL-G3W27,0.0,1.0
13541477743227467183,385090,2017-07-24 11:45:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LW6U-WVVQ-KHHL-G3W27,0.0,1.0
7392897250585524031,384666,2017-07-23 05:02:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LW6U-WVVQ-KHHL-G3W27,0.0,1.0
12865476286685154326,384279,2017-07-21 20:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LW6U-WVVQ-KHHL-G3W27,0.0,1.0
17103040502390777074,384131,2017-07-21 08:48:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LW6U-WVVQ-KHHL-G3W27,0.0,1.0
11506780419224985385,383645,2017-07-20 00:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LW6U-WVVQ-KHHL-G3W27,0.0,1.0
4433880737999722568,133682,2015-08-20 09:01:49,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,9631.0,1.0
4916326529694245770,133676,2015-08-20 08:14:05,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,9632.0,10.0
43633201837387140,82861,2015-03-31 05:40:27,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,43999.0,1.0
16487680405073435582,82540,2015-03-30 08:05:39,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,44000.0,44.0
8456594052715689810,63323,2015-02-04 15:10:12,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,5000.0,1.0
11536202569627875289,63205,2015-02-04 06:50:50,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,5001.0,5.0
6477288962797582569,60729,2015-01-28 08:38:54,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,5000.0,1.0
17015051486240751368,60709,2015-01-28 07:33:57,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,5001.0,5.0
15489335614163678475,57867,2015-01-20 08:46:50,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,5000.0,1.0
18044021745574576237,57745,2015-01-20 00:27:08,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,5001.0,5.0
29468147819757917,56039,2015-01-15 06:36:56,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,5000.0,1.0
3601768932661622104,55930,2015-01-14 23:25:54,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,5001.0,5.0
719401392699233201,54659,2015-01-11 09:18:56,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,5000.0,1.0
1883027581655905035,54345,2015-01-10 11:37:30,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,5001.0,5.0
9713869238695292893,43014,2014-12-09 18:49:25,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,1304.0,1.0
4972436948520105783,42830,2014-12-09 06:44:09,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,1305.0,1.0
7559955932965190301,42626,2014-12-08 16:29:12,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,3100.0,1.0
13983369100771662423,42033,2014-12-07 00:27:30,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,3180.0,1.0
16869657375120644716,42023,2014-12-06 23:56:46,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,3181.0,3.0
4291693948821189861,38551,2014-11-27 07:14:13,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,2447.0,1.0
15720607474952467767,38459,2014-11-27 00:35:56,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,2448.0,2.0
13592409608080439734,38014,2014-11-25 19:00:27,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,4070.0,1.0
18232242560217759257,38013,2014-11-25 18:57:29,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,315.0,1.0
13256312915171763874,37823,2014-11-25 06:39:23,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,316.0,1.0
6056365926116849190,37742,2014-11-25 01:02:47,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,4071.0,4.0
9967196145962633522,37174,2014-11-23 10:56:22,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,5650.0,1.0
8397741670244248304,37165,2014-11-23 10:19:25,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,5651.0,6.0
5501164740032645639,35960,2014-11-20 01:31:00,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,1500.0,1.0
15232580723135265913,35951,2014-11-20 00:54:28,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,1501.0,2.0
16980313000889992524,35599,2014-11-19 00:53:07,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,3150.0,1.0
13295148307383079841,35589,2014-11-19 00:09:20,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,3151.0,3.0
6955830634842332010,35340,2014-11-18 07:42:45,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,2400.0,1.0
15179594078255955882,35210,2014-11-17 22:58:49,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,2401.0,2.0
16342661065601063812,35004,2014-11-17 09:10:55,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,2100.0,1.0
4661994777232640643,34973,2014-11-17 07:01:49,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,2101.0,2.0
17211202964199041583,34677,2014-11-16 11:17:27,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,2100.0,1.0
15359322130933965653,34647,2014-11-16 09:19:16,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,2101.0,2.0
3825594925979251822,34451,2014-11-15 20:09:03,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,3300.0,1.0
2335927335139800176,34417,2014-11-15 18:08:40,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,3301.0,3.0
2241831899504326792,34179,2014-11-15 01:45:40,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,1700.0,1.0
17152716643059380760,34170,2014-11-15 01:23:36,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,1701.0,2.0
15725847787248628237,33912,2014-11-14 07:49:33,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,2600.0,1.0
10987290311120137691,33894,2014-11-14 06:29:15,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,2601.0,3.0
2122820525850858635,33629,2014-11-13 12:31:53,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,2800.0,1.0
8474427724681550748,33542,2014-11-13 06:52:35,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,2801.0,3.0
7920416217112258860,33099,2014-11-12 00:57:06,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,2900.0,1.0
7890392071384076909,33084,2014-11-12 00:05:58,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,2901.0,3.0
12243146936276064545,32726,2014-11-11 00:17:34,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,3850.0,1.0
3913711381972450010,32707,2014-11-10 22:52:02,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,3851.0,4.0
11221276930088985447,32364,2014-11-10 00:18:50,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,3300.0,1.0
1504448818556952957,32351,2014-11-09 22:58:29,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,3301.0,3.0
14841855403713928533,32027,2014-11-09 00:53:05,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,2600.0,1.0
1791242530893306341,32001,2014-11-08 23:22:45,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,2601.0,3.0
546728531451409068,31751,2014-11-08 06:41:45,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,3750.0,1.0
15413425269243747427,31669,2014-11-08 01:04:28,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,3751.0,4.0
17381445365110084278,31667,2014-11-08 00:57:22,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,2400.0,1.0
12688492710378865623,31249,2014-11-06 21:05:09,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,2401.0,2.0
537682869927841036,31044,2014-11-06 07:22:47,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,2400.0,1.0
17168811895195634016,30931,2014-11-05 23:41:05,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,2401.0,2.0
16061324388125577114,30581,2014-11-05 00:04:45,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,3101.0,3.0
11564732125067078572,30223,2014-11-04 00:06:22,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,3575.0,1.0
7676802754045811454,30209,2014-11-03 23:06:08,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,3576.0,4.0
6610880551720545957,29851,2014-11-02 23:40:41,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,2400.0,1.0
10882178974947122402,29836,2014-11-02 22:42:17,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,2401.0,2.0
13135305664844980767,29686,2014-11-02 12:23:31,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,2800.0,1.0
15544318045357936860,29521,2014-11-02 01:11:07,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,2801.0,3.0
4218021528037182862,29254,2014-11-01 07:23:01,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,3300.0,1.0
9494288467070138841,29133,2014-10-31 23:17:35,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,3301.0,3.0
14059534815478194866,28978,2014-10-31 12:35:03,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,4400.0,1.0
13958610835596829616,28883,2014-10-31 06:24:55,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,4401.0,4.0
6022740308378339006,28527,2014-10-30 06:21:03,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,2700.0,1.0
17074452984184574950,28422,2014-10-29 23:28:07,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,2701.0,3.0
5726058904675291441,28167,2014-10-29 06:33:52,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,2850.0,1.0
1350171872488940725,28092,2014-10-29 01:15:03,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,2851.0,3.0
12224092636309939276,27738,2014-10-28 01:20:21,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,3400.0,1.0
11533349677084783768,27726,2014-10-28 00:35:54,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,3401.0,3.0
8920708716893306851,27352,2014-10-26 23:47:38,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,1350.0,1.0
250975882954266613,27343,2014-10-26 22:57:58,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,1351.0,1.0
7430644524165459907,27177,2014-10-26 12:16:07,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,2750.0,1.0
16456454830863682860,27167,2014-10-26 11:15:49,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,2751.0,3.0
2502920872890027927,26822,2014-10-25 12:08:30,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,3150.0,1.0
1094558416248924383,26661,2014-10-25 01:37:05,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,3151.0,3.0
9960268367856768646,26381,2014-10-24 06:51:06,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,1300.0,1.0
11582362738247018190,26268,2014-10-23 22:58:37,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,1301.0,1.0
11438506784148103682,26063,2014-10-23 09:19:14,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,2300.0,1.0
9264502110839056402,26022,2014-10-23 06:31:50,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,2301.0,2.0
5856726641704534550,25875,2014-10-22 21:03:38,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,1950.0,1.0
18254286772694317295,25556,2014-10-21 23:06:06,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,1951.0,2.0
14352096250923840136,25405,2014-10-21 13:20:22,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,1750.0,1.0
7218445090011902546,25211,2014-10-21 00:01:41,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,1751.0,2.0
16842287259961607382,24938,2014-10-20 05:34:27,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,1500.0,1.0
14987369003232687279,24817,2014-10-19 21:52:20,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,1501.0,2.0
14549714227335271437,24403,2014-10-18 17:50:21,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,1700.0,1.0
16687602026294429090,24357,2014-10-18 15:19:21,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,1701.0,2.0
92244779780800883,23554,2014-10-16 09:01:11,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,5800.0,1.0
14245100467021977419,23415,2014-10-15 23:36:39,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,5801.0,6.0
2780196683948063781,23018,2014-10-14 20:58:59,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,6600.0,1.0
12725027384429692919,22696,2014-10-13 23:23:21,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,2500.0,1.0
14801821900479605033,22696,2014-10-13 23:23:21,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,2620.0,1.0
15132731622639626000,22696,2014-10-13 23:23:21,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,6601.0,7.0
12453973081107399849,21941,2014-10-11 20:38:02,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,2621.0,3.0
3174895849833716432,21668,2014-10-11 02:35:45,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,2501.0,3.0
6456114064863704044,21404,2014-10-10 08:35:43,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,4000.0,1.0
14317717185091754125,21354,2014-10-10 05:25:33,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,4001.0,4.0
12390191759199509490,21018,2014-10-09 06:54:14,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,3400.0,1.0
10679616510602292106,21001,2014-10-09 05:56:53,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,3401.0,3.0
11541961321986540545,20633,2014-10-08 05:23:53,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,3900.0,1.0
1985940964698856468,20518,2014-10-07 21:25:49,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,3901.0,4.0
16612873884364960995,20198,2014-10-06 23:47:46,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,2750.0,1.0
6305528592627780736,20193,2014-10-06 23:34:46,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,2751.0,3.0
10388751296970705417,19923,2014-10-06 05:25:32,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,3100.0,1.0
4263180467067949731,19851,2014-10-06 00:13:17,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,3101.0,3.0
5683405481826174974,19589,2014-10-05 07:00:45,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,3180.0,1.0
4462026343702380056,19464,2014-10-04 22:29:52,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,3181.0,3.0
1202132603620837010,19412,2014-10-04 18:50:00,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,4604.0,1.0
80032184395625591,19140,2014-10-04 00:46:39,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,4605.0,5.0
15475314793969349807,18845,2014-10-03 05:16:46,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,3401.0,1.0
16951357566735776737,18734,2014-10-02 21:32:16,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,3402.0,3.0
12496521149040320347,18654,2014-10-02 16:20:10,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,2349.0,1.0
6685474098395163736,18379,2014-10-01 21:52:32,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,2350.0,2.0
10375508804686136046,18174,2014-10-01 08:00:05,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,2500.0,1.0
508564648610817198,18039,2014-09-30 22:54:58,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,2501.0,3.0
3599325999740245000,17806,2014-09-30 07:20:23,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,920.0,1.0
10396138991877334213,17684,2014-09-29 23:23:59,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,921.0,1.0
8856702628597619539,17617,2014-09-29 18:35:09,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,886.7,1.0
1267642996657330980,17533,2014-09-29 12:46:09,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,1950.0,1.0
9862239197382708568,17468,2014-09-29 08:50:02,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,1951.0,2.0
12886711953300212423,17336,2014-09-28 23:54:39,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,1250.0,1.0
942185771956751597,17324,2014-09-28 23:03:57,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,1251.0,1.0
755202019291165378,17076,2014-09-28 06:36:02,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,2300.0,1.0
18372652465025594718,17064,2014-09-28 05:51:10,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,2301.0,2.0
3880551733296611094,16785,2014-09-27 10:45:22,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,2636.0,1.0
8162266487689734183,16764,2014-09-27 09:26:12,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,2637.0,3.0
1823363455777557613,16515,2014-09-26 16:52:55,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,620.0,1.0
15977468198827620739,16418,2014-09-26 09:58:12,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,621.0,1.0
18142993385452728127,16372,2014-09-26 06:59:18,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,925.0,1.0
1626230108438068329,16353,2014-09-26 05:39:30,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,926.0,1.0
16202618531082021145,16187,2014-09-25 18:16:26,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,720.0,1.0
24611859457580574,16173,2014-09-25 17:44:28,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,721.0,1.0
1045260333703751139,16173,2014-09-25 17:44:28,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,415.0,1.0
792569205493700245,16113,2014-09-25 13:34:36,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,416.0,1.0
12117884240422612192,16018,2014-09-25 06:48:36,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,2610.0,1.0
574950176276950543,15995,2014-09-25 05:36:06,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,2611.0,3.0
10494759271203809173,15885,2014-09-24 22:10:57,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,505.0,1.0
9809847003544505261,15804,2014-09-24 16:55:06,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,506.0,1.0
16502591136698290150,15784,2014-09-24 15:40:54,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,62.0,1.0
15176269356312071719,15778,2014-09-24 15:06:41,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,1.7,1.0
18195271953962369402,15771,2014-09-24 14:37:10,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,63.0,1.0
1423714007344290255,15669,2014-09-24 07:50:29,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,165.0,1.0
8519917581665441199,15669,2014-09-24 07:50:29,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,580.0,1.0
16253685483137479546,15657,2014-09-24 06:58:26,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,581.0,1.0
3321097166984171946,15656,2014-09-24 06:57:19,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,166.0,1.0
18131145483504005115,15552,2014-09-24 00:01:54,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,200.0,1.0
