ID,Height,timestamp,Type,From,To,Amount,Fee
493659882063921546,377260,2017-07-02 02:50:36,Ordinary Payment,S-7YLP-ZGNW-PDYA-HBEVQ,S-HK9D-P74Q-XDEJ-D6PGM,1270.0,1.0
17886283768768192233,377255,2017-07-02 02:20:29,Ask Order Placement,S-7YLP-ZGNW-PDYA-HBEVQ,,0.0,1.0
3712001236582850083,377255,2017-07-02 02:20:29,Ask Order Placement,S-7YLP-ZGNW-PDYA-HBEVQ,,0.0,1.0
15120768035254229375,377254,2017-07-02 02:17:55,Ask Order Placement,S-7YLP-ZGNW-PDYA-HBEVQ,,0.0,1.0
7400258229121958945,377253,2017-07-02 02:06:15,Ask Order Placement,S-7YLP-ZGNW-PDYA-HBEVQ,,0.0,1.0
4992377153438483823,376579,2017-06-30 05:14:25,Ordinary Payment,S-7YLP-ZGNW-PDYA-HBEVQ,S-TQ6C-MJN8-52E8-BFYBM,1.0,1.0
17013406162492426600,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-7YLP-ZGNW-PDYA-HBEVQ,0.1144,1.0
370727070703560939,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7YLP-ZGNW-PDYA-HBEVQ,10.88935089,1.0
15734208130986905673,375829,2017-06-28 02:37:06,Ordinary Payment,S-7YLP-ZGNW-PDYA-HBEVQ,S-LQJF-KCU9-58S9-9DRWY,3.0,1.0
12855952332438803884,375609,2017-06-27 11:57:05,Deploy Contract,S-7YLP-ZGNW-PDYA-HBEVQ,,0.0,10.0
12283521302176281656,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7YLP-ZGNW-PDYA-HBEVQ,5.00308916,1.0
3138407246504213184,375008,2017-06-25 20:09:39,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-7YLP-ZGNW-PDYA-HBEVQ,7.22114765,1.0
5167869533229691358,374770,2017-06-25 03:41:46,Ordinary Payment,S-7YLP-ZGNW-PDYA-HBEVQ,S-TQ6C-MJN8-52E8-BFYBM,1.0,1.0
8292903071193587914,374762,2017-06-25 03:09:59,Bid Order Placement,S-7YLP-ZGNW-PDYA-HBEVQ,,0.0,1.0
525553826854173998,374761,2017-06-25 03:08:16,Bid Order Placement,S-7YLP-ZGNW-PDYA-HBEVQ,,0.0,1.0
17302160326358578529,374758,2017-06-25 03:03:12,Bid Order Placement,S-7YLP-ZGNW-PDYA-HBEVQ,,0.0,1.0
18220837817722564259,374758,2017-06-25 03:03:12,Bid Order Placement,S-7YLP-ZGNW-PDYA-HBEVQ,,0.0,1.0
589958505472904386,374756,2017-06-25 02:57:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7YLP-ZGNW-PDYA-HBEVQ,2998.0,2.0
3918622446294131085,374733,2017-06-25 01:09:13,Ordinary Payment,S-7YLP-ZGNW-PDYA-HBEVQ,S-HB8A-NHA3-RRUT-DVM8F,50.0,1.0
12086411882556166735,374728,2017-06-25 00:37:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7YLP-ZGNW-PDYA-HBEVQ,51.0,2.0
9680072257495368871,374562,2017-06-24 13:47:05,Account Update,S-7YLP-ZGNW-PDYA-HBEVQ,,0.0,1.0
16885809164185356084,374547,2017-06-24 13:01:04,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-7YLP-ZGNW-PDYA-HBEVQ,5.0,1.0
