ID,Height,timestamp,Type,From,To,Amount,Fee
11992847031867194046,780378,2020-08-03 01:42:51,Ordinary Payment,S-YBW8-5DV5-BUS2-72TW2,S-4Y3L-HTP3-9HX5-2QU9P,3.3385,0.00735
17427374554783554542,741379,2020-04-16 06:15:41,Ordinary Payment,S-YBW8-5DV5-BUS2-72TW2,S-QJBK-22LG-6SR9-FJF5E,5.0,0.0294
4502342661350730392,735853,2020-03-31 19:25:37,Ordinary Payment,S-YQKJ-NU3E-PABF-DCG3C,S-YBW8-5DV5-BUS2-72TW2,3.0,0.0441
16274816169366843621,735571,2020-03-31 00:53:24,Ordinary Payment,S-YBW8-5DV5-BUS2-72TW2,S-XL5T-TULM-HN73-7EHK6,4.0,0.0441
18356047201945602835,735369,2020-03-30 10:50:10,Ordinary Payment,S-RXFP-M38S-8WRS-8LPKR,S-YBW8-5DV5-BUS2-72TW2,6.0,0.05145
4248767436593938141,733537,2020-03-25 07:48:43,Ordinary Payment,S-WC8E-SRTF-TCSQ-GC5UQ,S-YBW8-5DV5-BUS2-72TW2,2.0,0.0294
17508994886370195477,726980,2020-03-06 23:56:20,Ordinary Payment,S-YBW8-5DV5-BUS2-72TW2,S-G6NC-GS8F-7EB7-B8EHH,2.0,0.0588
11048764107384641731,726881,2020-03-06 17:34:30,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-YBW8-5DV5-BUS2-72TW2,2.0,0.0441
8828275144597436804,725722,2020-03-03 11:08:10,Ordinary Payment,S-YBW8-5DV5-BUS2-72TW2,S-LYTN-VJJC-WAP7-4GFTL,1.0,0.05145
14901211908368557443,724386,2020-02-28 17:34:19,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-YBW8-5DV5-BUS2-72TW2,1.0,0.0294
15722703126536551521,724288,2020-02-28 11:11:29,Ordinary Payment,S-YBW8-5DV5-BUS2-72TW2,S-7XD7-WE3S-GE7D-GJG2V,2.0,0.03675
1976756499766524935,723939,2020-02-27 11:31:02,Ordinary Payment,S-YBW8-5DV5-BUS2-72TW2,S-NWN8-GGN2-8NMZ-8LZRQ,1.0,0.0588
912693238741020747,723712,2020-02-26 20:25:29,Ordinary Payment,S-YBW8-5DV5-BUS2-72TW2,S-Y7KF-EMEB-JQZR-EGCYH,8.0,0.0294
6599949357151671979,722235,2020-02-22 17:05:30,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-YBW8-5DV5-BUS2-72TW2,11.0,0.03675
5159255152688865898,722033,2020-02-22 03:41:12,Ordinary Payment,S-YBW8-5DV5-BUS2-72TW2,S-3TSR-L5FB-BAEJ-ELWS6,2.0,0.0588
10351001560321261408,721069,2020-02-19 10:53:49,Ordinary Payment,S-GE92-MF2E-SK7L-3LVZT,S-YBW8-5DV5-BUS2-72TW2,2.0,0.0588
12327498499602783812,720598,2020-02-18 03:19:44,Ordinary Payment,S-YBW8-5DV5-BUS2-72TW2,S-2C9M-5YY8-695X-8UPMF,1.0,0.05145
7253256086643583603,720355,2020-02-17 10:55:45,Ordinary Payment,S-YBW8-5DV5-BUS2-72TW2,S-AF29-XGJU-SK4F-9KKJZ,2.0,0.03675
3323380563152067371,719139,2020-02-14 01:34:02,Ordinary Payment,S-YBW8-5DV5-BUS2-72TW2,S-SFNG-ENM7-N64H-AHLGG,7.0,0.0588
18096099471413287988,719009,2020-02-13 16:46:45,Ordinary Payment,S-D4NH-CHWE-QQT5-AY9FX,S-YBW8-5DV5-BUS2-72TW2,7.0,0.02205
14281185920429784287,718619,2020-02-12 14:39:58,Ordinary Payment,S-YBW8-5DV5-BUS2-72TW2,S-SEL7-NZJ7-WTBX-2KXAS,17.0,0.0294
351830032481852358,718535,2020-02-12 08:59:44,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-YBW8-5DV5-BUS2-72TW2,13.0,0.05145
601476049803793280,718341,2020-02-11 20:17:53,Ordinary Payment,S-AE58-39SC-PEFW-65GXF,S-YBW8-5DV5-BUS2-72TW2,2.0,0.0441
11194656949866756804,718166,2020-02-11 07:52:56,Ordinary Payment,S-BPR6-P35E-VKCW-8CK6L,S-YBW8-5DV5-BUS2-72TW2,2.0,0.0441
16446602879646818861,717975,2020-02-10 19:10:31,Ordinary Payment,S-X4G5-5A7A-5MSP-946UH,S-YBW8-5DV5-BUS2-72TW2,3.0,0.02205
17850257568014990853,717376,2020-02-09 03:11:07,Ordinary Payment,S-YBW8-5DV5-BUS2-72TW2,S-HL4Y-Y8YL-S5GA-3RV4Z,1.0,0.0147
16643333462712889893,717012,2020-02-08 02:25:54,Ordinary Payment,S-YBW8-5DV5-BUS2-72TW2,S-5WTT-F5KB-SLWL-ASFG9,8.0,0.03675
13150905582596471465,717002,2020-02-08 01:56:12,Ordinary Payment,S-9689-QB4P-4JNE-EMN5B,S-YBW8-5DV5-BUS2-72TW2,2.0,0.0147
12211182505730801958,716698,2020-02-07 05:17:52,Ordinary Payment,S-YBW8-5DV5-BUS2-72TW2,S-4M6D-JNL8-2NQ8-EG3TL,1.0,0.02205
1005322701338901036,716004,2020-02-05 06:41:13,Ordinary Payment,S-T7NX-3CXE-VDRA-63LTZ,S-YBW8-5DV5-BUS2-72TW2,3.0,0.0588
14321627846176764014,715991,2020-02-05 05:51:52,Ordinary Payment,S-WNCT-DRZY-SWTX-2GQDE,S-YBW8-5DV5-BUS2-72TW2,1.0,0.02205
14424487559773396051,715843,2020-02-04 20:15:20,Ordinary Payment,S-YBW8-5DV5-BUS2-72TW2,S-BMRL-MRTT-Z9PY-5NECU,4.0,0.03675
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YBW8-5DV5-BUS2-72TW2,10.0,0.0735
