ID,Height,timestamp,Type,From,To,Amount,Fee
5912304438715441495,779603,2020-07-31 22:12:54,Ordinary Payment,S-UVHN-NH8R-AFLF-62HUC,S-4Y3L-HTP3-9HX5-2QU9P,6.40465,0.0294
13747154976592867901,742507,2020-04-19 10:06:23,Ordinary Payment,S-ASRZ-JAWC-HSJY-7W4B3,S-UVHN-NH8R-AFLF-62HUC,4.0,0.03675
16283278655580556680,741211,2020-04-15 19:15:43,Ordinary Payment,S-UVHN-NH8R-AFLF-62HUC,S-BVWA-GXS4-A35R-EKNQP,6.0,0.0441
7062962837490223364,738757,2020-04-08 22:25:55,Ordinary Payment,S-GXD8-52K7-GM7U-HKFMM,S-UVHN-NH8R-AFLF-62HUC,7.0,0.0294
7905127153766229436,734100,2020-03-26 21:53:37,Ordinary Payment,S-UVHN-NH8R-AFLF-62HUC,S-PSQK-L5PJ-F8YW-FGPQX,1.0,0.0294
11097238696338384763,733590,2020-03-25 11:48:02,Ordinary Payment,S-7GVQ-PWYA-HQ5W-BKKUJ,S-UVHN-NH8R-AFLF-62HUC,1.0,0.0588
14771719429202859515,733390,2020-03-24 22:19:12,Ordinary Payment,S-UVHN-NH8R-AFLF-62HUC,S-ZFVP-X56H-TCWF-5LNMK,16.0,0.02205
15270678307984066534,732766,2020-03-23 04:16:22,Ordinary Payment,S-UVHN-NH8R-AFLF-62HUC,S-WRSK-RLVY-XNG4-3VVAS,34.0,0.0441
4558346936023402018,731928,2020-03-20 20:25:03,Ordinary Payment,S-85BQ-72CS-QVK3-3257R,S-UVHN-NH8R-AFLF-62HUC,4.0,0.0441
18224463266748563140,728571,2020-03-11 10:58:41,Ordinary Payment,S-PEBM-QHSB-9PSY-9XKJA,S-UVHN-NH8R-AFLF-62HUC,3.0,0.02205
6337264334988113382,727576,2020-03-08 16:00:49,Ordinary Payment,S-UVHN-NH8R-AFLF-62HUC,S-8A3A-6MJK-Y8X2-AVNFH,17.0,0.0294
16357146936923176638,726355,2020-03-05 05:42:29,Ordinary Payment,S-KAUK-MQ3Y-RDYT-EGABL,S-UVHN-NH8R-AFLF-62HUC,9.0,0.0294
11577931402138113904,725933,2020-03-04 01:39:03,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-UVHN-NH8R-AFLF-62HUC,40.0,0.03675
529070041049609497,725323,2020-03-02 08:42:57,Ordinary Payment,S-QHAU-4ZQX-E5TL-D9A42,S-UVHN-NH8R-AFLF-62HUC,2.0,0.0294
6511979905035067823,723476,2020-02-26 04:22:57,Ordinary Payment,S-Q2KK-9WDW-K8KH-22CZU,S-UVHN-NH8R-AFLF-62HUC,3.0,0.03675
13699874772709015432,722553,2020-02-23 14:38:58,Ordinary Payment,S-X68X-AYPN-8QAD-3DLEG,S-UVHN-NH8R-AFLF-62HUC,6.0,0.05145
5418658616534374254,720426,2020-02-17 15:21:20,Ordinary Payment,S-UVHN-NH8R-AFLF-62HUC,S-AXEY-HN4A-UZD7-6ELPE,1.0,0.0294
11415788732798848270,720374,2020-02-17 12:07:54,Ordinary Payment,S-GUAS-ZHCS-6MU9-3ZDFP,S-UVHN-NH8R-AFLF-62HUC,1.0,0.0294
13503249674853022587,720003,2020-02-16 11:10:28,Ordinary Payment,S-UVHN-NH8R-AFLF-62HUC,S-8RMF-W67B-CB76-GGMM4,5.0,0.0588
2899416029457969782,719976,2020-02-16 08:54:53,Ordinary Payment,S-N5WB-F6XS-ENCX-DZ8ET,S-UVHN-NH8R-AFLF-62HUC,4.0,0.05145
5212583288480614731,719411,2020-02-14 19:46:17,Ordinary Payment,S-UVHN-NH8R-AFLF-62HUC,S-EGCM-FXW8-69HW-2TKTR,1.0,0.02205
8389756566488946692,718322,2020-02-11 18:32:20,Ordinary Payment,S-UVHN-NH8R-AFLF-62HUC,S-2JGC-4RKH-HJ79-545GU,3.0,0.02205
10485089534752641168,717339,2020-02-09 00:19:44,Ordinary Payment,S-CMCX-PYB2-AGQZ-HZJ7K,S-UVHN-NH8R-AFLF-62HUC,3.0,0.03675
17143321473874675182,715771,2020-02-04 14:46:09,Ordinary Payment,S-UVHN-NH8R-AFLF-62HUC,S-QBMF-NKQ3-WD86-64EZW,2.0,0.03675
13668734740490473566,714585,2020-02-01 07:25:56,Ordinary Payment,S-VCB2-Y55K-FJ44-FGBHT,S-UVHN-NH8R-AFLF-62HUC,4.0,0.0147
7948476617730692587,712534,2020-01-26 13:46:07,Ordinary Payment,S-UVHN-NH8R-AFLF-62HUC,S-ZDZK-QACM-29KZ-5QRN6,1.0,0.0294
8630642476842702944,712062,2020-01-25 06:05:19,Ordinary Payment,S-UVHN-NH8R-AFLF-62HUC,S-LM8J-XFRG-D2L7-38TR2,1.0,0.03675
17126597521182640649,711860,2020-01-24 16:33:21,Ordinary Payment,S-VKNU-LDQX-NK9K-6JQAG,S-UVHN-NH8R-AFLF-62HUC,1.0,0.0147
6381072189082274095,711740,2020-01-24 08:31:59,Ordinary Payment,S-UVHN-NH8R-AFLF-62HUC,S-9H8R-36N7-MTH6-DB4M6,1.0,0.0294
3793367189425591416,711673,2020-01-24 04:03:04,Ordinary Payment,S-NER7-8V3K-UHM6-42CVY,S-UVHN-NH8R-AFLF-62HUC,3.0,0.02205
16085326103624486694,710583,2020-01-21 02:50:20,Ordinary Payment,S-UVHN-NH8R-AFLF-62HUC,S-HDQB-KSWK-S4RR-9YECB,2.0,0.0294
11273596557478126051,709816,2020-01-18 23:28:10,Ordinary Payment,S-UVHN-NH8R-AFLF-62HUC,S-WZYV-BV49-RXTM-65MQ2,2.0,0.02205
4445780389896460385,709690,2020-01-18 14:58:50,Ordinary Payment,S-TCCK-QHD4-EWTX-G4ULP,S-UVHN-NH8R-AFLF-62HUC,4.0,0.0294
10709989564059523229,709094,2020-01-16 23:12:23,Ordinary Payment,S-UVHN-NH8R-AFLF-62HUC,S-PWSE-Z57Q-M44F-E3WFQ,4.0,0.0147
746372802247516109,708886,2020-01-16 09:02:28,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-UVHN-NH8R-AFLF-62HUC,4.0,0.02205
7235322338440365863,708371,2020-01-14 22:30:24,Ordinary Payment,S-UVHN-NH8R-AFLF-62HUC,S-TXU6-57HH-RA58-93U94,4.0,0.0294
5759834035192908885,708177,2020-01-14 09:37:04,Ordinary Payment,S-UVHN-NH8R-AFLF-62HUC,S-JWBJ-TNLG-KSCF-8KM77,1.0,0.0147
9729161361463909456,707900,2020-01-13 15:06:06,Ordinary Payment,S-UVHN-NH8R-AFLF-62HUC,S-ZA4H-3RGA-RHVR-8MJ3D,3.0,0.0147
7631485619366395191,707690,2020-01-13 00:51:53,Ordinary Payment,S-UVHN-NH8R-AFLF-62HUC,S-AGXB-6JF9-5QCX-E2GNH,1.0,0.00735
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UVHN-NH8R-AFLF-62HUC,10.0,0.05145
