ID,Height,timestamp,Type,From,To,Amount,Fee
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7588-4TDV-USYL-984MQ,1e-08,0.9555
5678188036250421197,613299,2019-04-23 23:24:11,Ordinary Payment,S-7588-4TDV-USYL-984MQ,S-CVWJ-PSWP-KPKJ-C623H,800.0,0.1
18199407473123054561,497431,2018-06-03 16:03:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,12.93283256,1.0
17902400899209058364,494899,2018-05-27 14:44:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,58.06973904,1.0
10834601976040901819,492379,2018-05-20 12:59:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,14.22540054,1.0
8060949832660113211,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-7588-4TDV-USYL-984MQ,0.00195103,1.0
14345290202894653904,468795,2018-03-15 13:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,31.85899861,1.0
1760752591599220548,466265,2018-03-08 10:39:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,13.84596208,1.0
10214919777073694499,463719,2018-03-01 07:47:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,33.15788209,1.0
17352616815609528830,461197,2018-02-22 06:30:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,1.07903333,1.0
4547508400195187580,458680,2018-02-15 05:44:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,60.19501594,1.0
3948862580551986357,456133,2018-02-08 03:04:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,75.07038978,1.0
5546249673280271283,453592,2018-02-01 00:12:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,59.04949584,1.0
9396748136759937277,451077,2018-01-24 23:44:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,80.68941528,1.0
4506987646055940381,448566,2018-01-17 23:10:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,39.4072003,1.0
4724618143516237994,446053,2018-01-10 22:54:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,153.85703241,1.0
8955821601187077137,443522,2018-01-03 20:31:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,113.35500915,1.0
18318354744988389743,441004,2017-12-27 19:03:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,85.86167586,1.0
3335898143886979892,440133,2017-12-25 09:03:24,Ordinary Payment,S-7588-4TDV-USYL-984MQ,S-HK9D-P74Q-XDEJ-D6PGM,160.0,1.0
17326811845878519311,438488,2017-12-20 18:44:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,151.26718982,1.0
11863142338039239383,437456,2017-12-17 21:22:53,Ordinary Payment,S-7588-4TDV-USYL-984MQ,S-HK9D-P74Q-XDEJ-D6PGM,1484.0,1.0
595623158545854784,433680,2017-12-07 08:18:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,134.80113505,1.0
1618617660895391775,431166,2017-11-30 07:13:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,143.74188033,1.0
5148645236519665221,428650,2017-11-23 06:28:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,865.36132056,1.0
4699869951772127199,426719,2017-11-17 20:47:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,17.4318222,1.0
5369586942317762682,424193,2017-11-10 19:25:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,117.47768942,1.0
6847216008360136078,419156,2017-10-27 17:40:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,21.61716576,1.0
7975619920842563159,415015,2017-10-16 03:54:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,10.70237271,1.0
9518555901692979622,412503,2017-10-09 02:54:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,174.49489103,1.0
11077001225910153410,410078,2017-10-02 08:00:01,Ordinary Payment,S-7588-4TDV-USYL-984MQ,S-HK9D-P74Q-XDEJ-D6PGM,946.0,1.0
10531640078468776025,409970,2017-10-02 00:25:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,895.72648253,1.0
5395017179619126073,409594,2017-09-30 23:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,51.15421671,1.0
3132017860905306741,409386,2017-09-30 09:18:51,Ordinary Payment,S-7588-4TDV-USYL-984MQ,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
17979957525201460562,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,0.00146276,1.0
2995397859344488939,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,986.28326875,1.0
15283333925293729379,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,105.08958944,1.0
535924525870810015,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,10.28111631,1.0
8978730103824002172,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,98.2872256,1.0
14414646334421368491,400780,2017-09-06 07:28:27,Ordinary Payment,S-7588-4TDV-USYL-984MQ,S-HK9D-P74Q-XDEJ-D6PGM,984.0,1.0
10153747343383574747,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,984.73153949,1.0
6249577293457843239,399347,2017-09-02 07:31:35,Ordinary Payment,S-7588-4TDV-USYL-984MQ,S-HK9D-P74Q-XDEJ-D6PGM,1523.0,1.0
7634617422231542626,399237,2017-09-02 00:36:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,974.19238817,1.0
11957844669753942351,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-7588-4TDV-USYL-984MQ,0.42888802,1.0
15780693723613274441,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,138.64624128,1.0
3521086938891643367,395642,2017-08-22 22:48:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-7588-4TDV-USYL-984MQ,0.0,1.0
6814276046625310211,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,155.08690885,1.0
18366454783207404405,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,0.68201261,1.0
10974160622828900475,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,0.6177116,1.0
1216571402654309923,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,98.7142362,1.0
6468183186533494798,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,11.60827124,1.0
12720438012384718814,390035,2017-08-07 06:14:26,Reward Recipient Assignment,S-7588-4TDV-USYL-984MQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7752409395585507502,389959,2017-08-07 01:26:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7588-4TDV-USYL-984MQ,11.17999999,1.0
3479039705672340820,389262,2017-08-05 02:24:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7588-4TDV-USYL-984MQ,12.25999999,1.0
13846771075287881496,388785,2017-08-03 18:30:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7588-4TDV-USYL-984MQ,10.04999999,1.0
11383381506882724374,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,26.96375498,1.0
10530744060716003190,388017,2017-08-01 14:57:41,Reward Recipient Assignment,S-7588-4TDV-USYL-984MQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10321496179992922974,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,0.22706761,1.0
13151406547357614174,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,1.05824724,1.0
425590248431780715,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,0.11410615,1.0
462992594740350278,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,25.99717417,1.0
8575145428832877206,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7588-4TDV-USYL-984MQ,20.11359023,1.0
6880824821033810717,385409,2017-07-25 08:36:27,Reward Recipient Assignment,S-7588-4TDV-USYL-984MQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12471657002531738156,384215,2017-07-21 15:17:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7588-4TDV-USYL-984MQ,13.27,1.0
4115211053188235633,382901,2017-07-17 20:51:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7588-4TDV-USYL-984MQ,10.31999999,1.0
14386495676433074211,382052,2017-07-15 12:22:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7588-4TDV-USYL-984MQ,17.11,1.0
10235417880271938039,382004,2017-07-15 09:02:01,Ordinary Payment,S-7588-4TDV-USYL-984MQ,S-RUHS-TH4P-GTT7-DTYDW,5.0,1.0
11262346082684484056,382004,2017-07-15 09:02:01,Account Update,S-7588-4TDV-USYL-984MQ,,0.0,1.0
5572790471793684563,381990,2017-07-15 08:14:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7588-4TDV-USYL-984MQ,15.3,1.0
9989910403504590224,381816,2017-07-14 20:08:37,Reward Recipient Assignment,S-7588-4TDV-USYL-984MQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12336068860637477644,381773,2017-07-14 17:34:04,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-7588-4TDV-USYL-984MQ,2.0,1.0
15149602438528241183,381467,2017-07-13 20:52:16,Reward Recipient Assignment,S-7588-4TDV-USYL-984MQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4317837705108447380,381287,2017-07-13 08:49:39,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-7588-4TDV-USYL-984MQ,1.0,1.0
