ID,Height,timestamp,Type,From,To,Amount,Fee
10391620238967254938,348795,2017-04-13 12:14:08,Ordinary Payment,S-XXRL-YECW-ZEG4-35W3R,S-B7AY-SURC-RTQN-HE8LM,25.0,1.0
2466957647564880874,347749,2017-04-10 14:33:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XXRL-YECW-ZEG4-35W3R,5.0,1.0
11781072525436525750,346915,2017-04-08 06:35:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XXRL-YECW-ZEG4-35W3R,5.0,1.0
17577060264877838342,346584,2017-04-07 08:03:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XXRL-YECW-ZEG4-35W3R,5.0,1.0
11299477506288245216,346270,2017-04-06 11:04:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XXRL-YECW-ZEG4-35W3R,5.0,1.0
315823281598610552,346270,2017-04-06 11:04:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXRL-YECW-ZEG4-35W3R,3.0,1.0
17437860993911657499,346063,2017-04-05 21:07:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXRL-YECW-ZEG4-35W3R,3.0,1.0
13200293476484960147,345930,2017-04-05 12:30:37,Ordinary Payment,S-XXRL-YECW-ZEG4-35W3R,S-TDMR-6CWK-S7VB-A9S75,17.0,1.0
17771037233407896911,345885,2017-04-05 09:02:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXRL-YECW-ZEG4-35W3R,3.0,1.0
275383894726029288,344962,2017-04-02 19:17:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XXRL-YECW-ZEG4-35W3R,5.0,1.0
961239221834740885,344962,2017-04-02 19:17:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXRL-YECW-ZEG4-35W3R,3.0,1.0
9090091986952901055,344779,2017-04-02 06:49:10,Account Update,S-XXRL-YECW-ZEG4-35W3R,,0.0,1.0
2665705933812692233,344777,2017-04-02 06:45:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXRL-YECW-ZEG4-35W3R,3.0,1.0
2786291524550929391,344776,2017-04-02 06:41:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XXRL-YECW-ZEG4-35W3R,5.0,1.0
