ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZYDT-CH49-QDEB-7SBFN,1e-08,0.53655
9586848485430024818,447413,2018-01-14 18:16:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZYDT-CH49-QDEB-7SBFN,1e-07,1.0
3327977715201868933,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZYDT-CH49-QDEB-7SBFN,1e-07,1.0
6201017095780575717,356061,2017-05-03 20:24:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZYDT-CH49-QDEB-7SBFN,3.0,1.0
11538085150679539592,349835,2017-04-16 10:30:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZYDT-CH49-QDEB-7SBFN,3.0,1.0
9664837190763879021,349834,2017-04-16 10:19:55,Ordinary Payment,S-BYQX-5EAH-QK9Z-5APR9,S-ZYDT-CH49-QDEB-7SBFN,10.0,1.0
4313482512710566779,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZYDT-CH49-QDEB-7SBFN,2.0,1.0001
1573675730880287070,337315,2017-03-12 10:11:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZYDT-CH49-QDEB-7SBFN,3.0,1.0
11533173697059966375,336063,2017-03-08 22:41:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZYDT-CH49-QDEB-7SBFN,3.0,1.0
10359946873162900096,336058,2017-03-08 22:13:00,Ordinary Payment,S-BYQX-5EAH-QK9Z-5APR9,S-ZYDT-CH49-QDEB-7SBFN,4.0,1.0
3524415197130472633,335057,2017-03-06 02:58:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZYDT-CH49-QDEB-7SBFN,1.0,1.0
10232899178881642795,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZYDT-CH49-QDEB-7SBFN,1.0,3.0
1878728760956663254,334902,2017-03-05 16:23:55,Ordinary Payment,S-BYQX-5EAH-QK9Z-5APR9,S-ZYDT-CH49-QDEB-7SBFN,35.0,1.0
4485740576644732005,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZYDT-CH49-QDEB-7SBFN,2.0,2.0
15909608903131555904,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZYDT-CH49-QDEB-7SBFN,3.0,3.0
4574815152242236100,334566,2017-03-04 17:36:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZYDT-CH49-QDEB-7SBFN,3.0,1.0
2580608036478044155,334313,2017-03-04 00:30:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZYDT-CH49-QDEB-7SBFN,20.0,1.0
4601705451838762197,333897,2017-03-02 20:50:06,Ordinary Payment,S-BYQX-5EAH-QK9Z-5APR9,S-ZYDT-CH49-QDEB-7SBFN,11.0,1.0
10757199689341011073,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZYDT-CH49-QDEB-7SBFN,2.0,1.0
17119429096784461761,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZYDT-CH49-QDEB-7SBFN,5.0,2.0
269806557508035079,333142,2017-02-28 18:14:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZYDT-CH49-QDEB-7SBFN,12.55114734,1.0
8186786803388984889,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZYDT-CH49-QDEB-7SBFN,6.0,5.0
12911282225057272869,332778,2017-02-27 17:42:43,Ordinary Payment,S-BYQX-5EAH-QK9Z-5APR9,S-ZYDT-CH49-QDEB-7SBFN,26.0,1.0
11190682784595288333,332777,2017-02-27 17:39:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZYDT-CH49-QDEB-7SBFN,3.0,1.0
168459513789224753,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZYDT-CH49-QDEB-7SBFN,5.0,5.0
6802783709270487612,332304,2017-02-26 10:12:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZYDT-CH49-QDEB-7SBFN,3.0,1.0
4934161677962785183,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZYDT-CH49-QDEB-7SBFN,12.0,2.0
9200151189136080940,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZYDT-CH49-QDEB-7SBFN,2.0,2.0
11473526709337060396,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZYDT-CH49-QDEB-7SBFN,2.0,2.0
6072689071823248158,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZYDT-CH49-QDEB-7SBFN,4.0,4.0
8345679117206075760,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZYDT-CH49-QDEB-7SBFN,2.0,1.0
7882481543151296359,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZYDT-CH49-QDEB-7SBFN,2.0,1.0
13617149600075689880,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZYDT-CH49-QDEB-7SBFN,2.0,1.0
4988811967985504573,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZYDT-CH49-QDEB-7SBFN,2.0,1.0
11404038435004548425,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZYDT-CH49-QDEB-7SBFN,5.0,2.0
3674177840740775264,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZYDT-CH49-QDEB-7SBFN,5.0,2.0
1487441945549535891,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZYDT-CH49-QDEB-7SBFN,11.0,2.0
8114191336021336978,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZYDT-CH49-QDEB-7SBFN,14.0,2.0
5209853937478462513,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZYDT-CH49-QDEB-7SBFN,8.0,2.0
14466739780886573754,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZYDT-CH49-QDEB-7SBFN,10.0,2.0
12990889820131644618,330175,2017-02-20 10:41:58,Reward Recipient Assignment,S-ZYDT-CH49-QDEB-7SBFN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17157968492201595592,330160,2017-02-20 10:07:29,Ordinary Payment,S-6MYN-J3BS-KU5V-CN6RH,S-ZYDT-CH49-QDEB-7SBFN,2.0,1.0
15103918136044369070,329797,2017-02-19 09:49:26,Account Update,S-ZYDT-CH49-QDEB-7SBFN,,0.0,1.0
5148379972259908592,329796,2017-02-19 09:39:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZYDT-CH49-QDEB-7SBFN,3.0,1.0
