ID,Height,timestamp,Type,From,To,Amount,Fee
3759247834168276441,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,6.93309169,1.0
9159943518661678008,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,25.14108578,1.0
10227190053324513439,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,19.9607386,1.0
7487401221680098459,407869,2017-09-26 03:32:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,11.53477415,1.0
7886271631698742831,407492,2017-09-25 01:59:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,8.08643938,1.0
17176760430242244975,407109,2017-09-24 00:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,30.32242431,1.0
646949475153118956,406732,2017-09-22 23:03:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,493.91274787,1.0
4308485813327979095,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,8.09584262,1.0
11964464084173176907,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,14.3166462,1.0
6396903413640202432,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,13.11750436,1.0
6475756567739423632,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,14.74298992,1.0
7927609530183954588,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,27.94491563,1.0
8922090406001610166,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,22.30204208,1.0
374992216455156706,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,13.26858084,1.0
9321976804205780322,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,15.90654996,1.0
4563966201508867982,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,36.22620682,1.0
13297972251140213538,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,10.35353544,1.0
11815824687840726913,402192,2017-09-10 06:49:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,750.06087688,1.0
17749386266874583313,402019,2017-09-09 18:44:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WXBP-AVZG-CBML-DGTUW,0.0,1.0
5773930663255849183,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,13.70355842,1.0
14509508130634428948,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,4.79655399,1.0
8345488206752463963,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,6.82735273,1.0
700646485515026109,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,23.29559398,1.0
13210586396438897048,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,10.22519431,1.0
6860807521975973256,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,4.40609373,1.0
3947536693908014126,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,18.84196703,1.0
15033391249646695365,398818,2017-08-31 20:01:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,11.29840318,1.0
14055972439984769667,398398,2017-08-30 15:44:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,2.32233565,1.0
5327700102833125620,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,8.34367196,1.0
14172322507642451909,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,39.0008311,1.0
9729697747561199192,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,75.78199145,1.0
10146170683640018673,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,15.13852807,1.0
683942583968651966,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,10.74227764,1.0
12957965935495520711,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,24.93031627,1.0
11834466873429346851,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,14.69955465,1.0
509444519316808707,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,215.34770544,1.0
17506661500221547245,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,12.88340314,1.0
11598515597370881860,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,37.6429946,1.0
727702668961256241,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,26.89502647,1.0
9100673861423201352,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,14.76545445,1.0
4469747951192483895,388296,2017-08-02 09:44:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,43.55569669,1.0
6971915503913720629,387884,2017-08-01 06:00:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,16.82201366,1.0
2427752022230000982,387526,2017-07-31 06:00:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBP-AVZG-CBML-DGTUW,26.60731593,1.0
13221142073974856599,386740,2017-07-29 01:02:29,Reward Recipient Assignment,S-WXBP-AVZG-CBML-DGTUW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
363842510892225614,383323,2017-07-19 01:34:52,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WXBP-AVZG-CBML-DGTUW,54.36590144,1.0
4854018466523977638,382568,2017-07-16 22:47:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WXBP-AVZG-CBML-DGTUW,64.37578678,1.0
669379492388513596,381845,2017-07-14 22:03:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WXBP-AVZG-CBML-DGTUW,1.89591813,1.0
1731710432373704930,381089,2017-07-12 19:37:26,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WXBP-AVZG-CBML-DGTUW,20.94221725,1.0
9194825464827961045,380294,2017-07-10 14:29:50,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-WXBP-AVZG-CBML-DGTUW,1.0,1.0
5629317339274141612,380276,2017-07-10 12:55:17,Reward Recipient Assignment,S-WXBP-AVZG-CBML-DGTUW,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
2897637805913702894,379496,2017-07-08 08:58:19,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-WXBP-AVZG-CBML-DGTUW,5.0,1.0
3558456173858946906,378334,2017-07-05 02:57:24,Reward Recipient Assignment,S-WXBP-AVZG-CBML-DGTUW,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
1328741199266881177,378326,2017-07-05 01:59:47,Account Update,S-WXBP-AVZG-CBML-DGTUW,,0.0,1.0
1089453186331966058,378324,2017-07-05 01:51:44,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-WXBP-AVZG-CBML-DGTUW,5.0,1.0
1532871058057338898,378324,2017-07-05 01:51:44,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-WXBP-AVZG-CBML-DGTUW,1.0,1.0
7751368090437302554,378296,2017-07-05 00:13:22,Reward Recipient Assignment,S-WXBP-AVZG-CBML-DGTUW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8695507435955638671,378292,2017-07-05 00:00:25,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-WXBP-AVZG-CBML-DGTUW,5.0,1.0
9002194214430927368,378278,2017-07-04 22:47:14,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-WXBP-AVZG-CBML-DGTUW,1.0,1.0
