ID,Height,timestamp,Type,From,To,Amount,Fee
10519114292067818162,276769,2016-09-23 23:53:53,Alias Sell,S-YXYN-3TC2-6VXB-CHYD4,S-D4X3-YAPE-F9BZ-6BY5P,0.0,1.0
11024254194754143411,276769,2016-09-23 23:53:53,Account Update,S-YXYN-3TC2-6VXB-CHYD4,,0.0,1.0
11598171056669928279,276769,2016-09-23 23:53:53,Alias Sell,S-YXYN-3TC2-6VXB-CHYD4,S-D4X3-YAPE-F9BZ-6BY5P,0.0,1.0
14460193109547060882,276769,2016-09-23 23:53:53,Alias Sell,S-YXYN-3TC2-6VXB-CHYD4,S-D4X3-YAPE-F9BZ-6BY5P,0.0,1.0
545434868708183031,276769,2016-09-23 23:53:53,Alias Sell,S-YXYN-3TC2-6VXB-CHYD4,S-D4X3-YAPE-F9BZ-6BY5P,0.0,1.0
747322311996933361,276769,2016-09-23 23:53:53,Ordinary Payment,S-YXYN-3TC2-6VXB-CHYD4,S-D4X3-YAPE-F9BZ-6BY5P,36.0,1.0
3176416446416335352,274007,2016-09-16 06:05:58,Ordinary Payment,S-2AGY-VYDN-BM3B-A2UD8,S-YXYN-3TC2-6VXB-CHYD4,14.0,1.0
10455863685521258676,274006,2016-09-16 06:03:39,Account Update,S-YXYN-3TC2-6VXB-CHYD4,,0.0,1.0
13230446197933572594,274006,2016-09-16 06:03:39,Ordinary Payment,S-ZBWD-KXLN-8MPP-54J6Y,S-YXYN-3TC2-6VXB-CHYD4,14.0,1.0
262107996962687214,272055,2016-09-10 19:29:43,Ordinary Payment,S-JZLK-ZKN4-BXWX-EVXQY,S-YXYN-3TC2-6VXB-CHYD4,9.0,1.0
11733669854124239837,272047,2016-09-10 19:03:17,Alias Assignment,S-YXYN-3TC2-6VXB-CHYD4,,0.0,1.0
15320957893033159665,272047,2016-09-10 19:03:17,Alias Assignment,S-YXYN-3TC2-6VXB-CHYD4,,0.0,1.0
5529078349830618564,272047,2016-09-10 19:03:17,Alias Assignment,S-YXYN-3TC2-6VXB-CHYD4,,0.0,1.0
6271034303861250778,272047,2016-09-10 19:03:17,Alias Assignment,S-YXYN-3TC2-6VXB-CHYD4,,0.0,1.0
16654645875453413096,272046,2016-09-10 18:55:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YXYN-3TC2-6VXB-CHYD4,10.0,1.0
