ID,Height,timestamp,Type,From,To,Amount,Fee
8450432553938112963,385297,2017-07-25 00:54:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WZYV-XCM4-WP8H-C2AQG,0.0,1.0
7226208959920768007,384936,2017-07-24 01:13:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WZYV-XCM4-WP8H-C2AQG,0.0,1.0
3299019485880680870,384608,2017-07-22 22:44:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WZYV-XCM4-WP8H-C2AQG,0.0,1.0
8279724719639342179,384334,2017-07-22 00:52:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WZYV-XCM4-WP8H-C2AQG,0.0,1.0
1229076841277118875,384213,2017-07-21 14:57:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WZYV-XCM4-WP8H-C2AQG,0.0,1.0
13836792701026666196,383876,2017-07-20 19:20:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-WZYV-XCM4-WP8H-C2AQG,1.0,1.0
15426164059593484931,383586,2017-07-19 18:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WZYV-XCM4-WP8H-C2AQG,0.0,1.0
10231925307700330851,9317,2014-09-06 13:49:40,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-2EQE-FK8L-TYHQ-4C2V3,584.53459114,1.0
10313352089251961960,9317,2014-09-06 13:49:40,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-BT5N-W9T9-5F73-5QN65,214.72327042,1.0
11103121138445822144,9317,2014-09-06 13:49:40,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-Q8JX-Q47J-SRZU-BNAXR,29.81761006,1.0
11838333601213835845,9317,2014-09-06 13:49:40,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-Z4GK-SFBU-6LLT-2XETJ,60.63522012,1.0
12125984442440590090,9317,2014-09-06 13:49:40,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-69EX-ZYTF-PKXB-EZNM9,60.63522012,1.0
12574796807217102139,9317,2014-09-06 13:49:40,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-3M9W-X55N-EV8V-DQ5U6,29.81761006,1.0
12723300136553591964,9317,2014-09-06 13:49:40,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-KMN6-K5RU-C2EC-DVNDN,91.45283018,1.0
13382570407693169672,9317,2014-09-06 13:49:40,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-VVBG-CUQ8-3ZP6-6AKFT,91.45283018,1.0
13476935437306968706,9317,2014-09-06 13:49:40,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-9SJG-E2MJ-9RTG-AKP39,60.63522012,1.0
15149643047332256257,9317,2014-09-06 13:49:40,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-S32K-MTK5-PQBQ-8CD9T,29.81761006,1.0
15713905634698440928,9317,2014-09-06 13:49:40,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-RH4P-59LJ-C7MH-8WWES,29.81761006,1.0
16512631711521106281,9317,2014-09-06 13:49:40,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-PQ9K-ZDVG-FYUM-5KH7Q,91.45283018,1.0
17265503962228065507,9317,2014-09-06 13:49:40,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-V95D-ZPRQ-NYQC-7J6HV,29.81761006,1.0
18375568020413389262,9317,2014-09-06 13:49:40,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-CHK6-YVMU-Q7P4-8UQ9R,60.63522012,1.0
1495714848208385592,9317,2014-09-06 13:49:40,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-B2QR-H352-XF38-AVJQ6,60.63522012,1.0
2150934843900732497,9317,2014-09-06 13:49:40,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-BQKK-2U8V-APPH-3Z6G9,29.81761006,1.0
2539734674600556934,9317,2014-09-06 13:49:40,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-KFCU-2Y8W-QH9J-6W2T5,122.27044024,1.0
2619281242633754764,9317,2014-09-06 13:49:40,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-DN22-7Q2J-V3U4-D7QNF,60.63522012,1.0
3148585571015810439,9317,2014-09-06 13:49:40,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-QHCJ-9HB5-PTGC-5Q8J9,204.00000092,1.0
4242817094722815747,9317,2014-09-06 13:49:40,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-R5DC-C6QH-ARB6-DTRYS,60.63522012,1.0
4381909275680524805,9317,2014-09-06 13:49:40,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-YMXH-VUY9-U9U2-925RF,60.63522012,1.0
6645019892724051546,9317,2014-09-06 13:49:40,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-ELPL-9EMB-P6ZK-C2PNC,29.81761006,1.0
6662490287803375566,9317,2014-09-06 13:49:40,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-YDYH-R6MK-P9DW-75ULL,29.81761006,1.0
7402728857174881054,9317,2014-09-06 13:49:40,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-YU3W-KQMC-78D7-2735Q,91.45283018,1.0
7780073624103329863,9317,2014-09-06 13:49:40,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-79CQ-P4YE-ED7U-DGFNK,29.81761006,1.0
8018682530383754406,9317,2014-09-06 13:49:40,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-QSQJ-GSPE-KCJL-DJY3M,91.45283018,1.0
8296086774486500311,9317,2014-09-06 13:49:40,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-H2ZW-3H4D-RJBS-FCVGV,91.45283018,1.0
8303351289713827028,9317,2014-09-06 13:49:40,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-3JGU-CKJV-QQHZ-HH6RP,60.63522012,1.0
8906464948261091776,9317,2014-09-06 13:49:40,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-7C3B-9LDN-VSXL-4TXE3,29.81761006,1.0
9553536380561781337,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-LJTT-3MEZ-2AE9-CQD3T,183.90566036,1.0
9840228453714093734,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-DJFK-XHQS-5UH9-H8HVG,29.81761006,1.0
9905163131288592898,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-GD4M-6MEY-3E9T-DKDZ9,29.81761006,1.0
10375640853711248330,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-BEMV-MMVG-GRWY-C2U2Z,153.0880503,1.0
10823074413934060339,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-JHHM-8GJ3-NDFS-9REBQ,60.63522012,1.0
10828247531977084753,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-ZBM6-NWU4-CM4H-2DFA3,29.81761006,1.0
10865413412723862390,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-Q7W8-AS7H-P43D-3FN2D,214.72327042,1.0
10990547458136567550,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-AS8M-Q3AV-HEYE-9BWDA,29.81761006,1.0
11401665934313482782,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-AJ63-3W8L-FGBT-2ALZE,91.45283018,1.0
12141073510209427327,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-TJWJ-UDF9-LSMD-ELT7Y,29.81761006,1.0
12297337876017760888,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-62KU-RCQ9-XJGP-C9C44,153.0880503,1.0
12507447073647461954,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-SNGP-6RSA-6C46-ESL2E,60.63522012,1.0
12674929785382718013,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-APAB-5CL3-UQPK-89JLL,29.81761006,1.0
12689251381240735854,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-7HJZ-AXBB-RYY2-2T4QF,29.81761006,1.0
13078349372310574712,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-MRF8-NHCM-QESD-FSAJ3,60.63522012,1.0
13233808517963698858,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-MG52-2WGJ-UPF2-2GCFM,29.81761006,1.0
13275063904691342130,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-4JKF-LEJL-69VK-CR3TA,60.63522012,1.0
13574054778722884811,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-G55B-HUEC-LSUE-2NGNV,29.81761006,1.0
13805422475628498922,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-KQD8-KPK5-TAQ2-43LXA,29.81761006,1.0
13950509266651226906,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-ASJD-G4FK-JWM3-F98BD,214.72327042,1.0
14087764328131391225,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-WGH3-F68T-49B8-H7WMA,29.81761006,1.0
14457349084833821913,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-Y5Q9-L5S8-QTY8-HSPDR,29.81761006,1.0
14595809363724814867,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-SFMR-LGNW-XYQ2-D83KE,29.81761006,1.0
14642189668129400838,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-SEQ5-95GS-4DSM-3KKU4,29.81761006,1.0
14705856043477540746,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-KYP2-89ZJ-B9D2-6P3X3,29.81761006,1.0
14786241563835214613,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-TC3L-MT96-MV6G-BMRA3,368.81132072,1.0
14925688016940760669,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-CZVE-UQBH-BVM8-DU43E,245.54088048,1.0
15163425977813800453,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-PBUF-V3KL-CZ47-BSVAN,29.81761006,1.0
15237769846007826092,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-DP6W-EZ7M-UE2M-6QAWM,60.63522012,1.0
15314989528116447244,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-K562-SEFM-L54Y-A4SWY,276.35849054,1.0
15367045278803668879,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-KSSR-4S5N-LZW2-2JR6L,60.63522012,1.0
15810950773517217714,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-HTRE-SRAG-KC84-8NLXP,60.63522012,1.0
16257466665687185513,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-BFAN-PJ8L-W6K5-24HUL,60.63522012,1.0
16420073680789247269,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-TTCJ-7WLV-LUUB-FSD5P,29.81761006,1.0
16440068538649745456,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-SXLR-CYGH-9ANB-FRDEY,91.45283018,1.0
16502330386397574120,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-AKVR-HLL5-X5WM-ADGV2,29.81761006,1.0
16539694979584191368,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-ZRT2-GB5S-A6CS-HBVAE,60.63522012,1.0
16541527025439682402,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-275J-YTNJ-LSLA-GXB35,29.81761006,1.0
16647545983702247870,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-V85X-SV3P-P6HD-D9AQ7,91.45283018,1.0
16678819835528590006,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-C2BG-S8FP-8V7N-GK8ZL,29.81761006,1.0
16968998584165901966,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-MKSE-5ULU-S379-74YTY,29.81761006,1.0
16985194741053183317,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-F3A9-BM8B-6S55-CXZ24,60.63522012,1.0
17232490084950909485,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-GTW9-CYZ5-4M7R-FCSLB,91.45283018,1.0
18404589962049475422,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-FLXP-KYSY-MC58-6ARYE,91.45283018,1.0
18445998329995084145,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-K7LH-DRDN-5868-3TCXF,29.81761006,1.0
266853442528488715,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-8GAK-QCQV-R27P-6RZ53,60.63522012,1.0
355385320683225825,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-9RL6-37B5-U5C2-DEYA5,29.81761006,1.0
699144651894132861,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-Y68H-95VX-8TQD-D472W,91.45283018,1.0
712871252407878511,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-8ASU-SGKA-QXSX-ATVKU,29.81761006,1.0
902660870309960718,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-QF6W-298Z-EA3D-EGL4G,29.81761006,1.0
915405915452613862,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-XGW2-LCN4-4AXS-GADUC,60.63522012,1.0
1061925549994145827,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-77Y8-ZZ2X-8PE9-22JRB,153.0880503,1.0
1219551729906659135,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-2KUP-ZZVZ-D9DN-G8WZL,29.81761006,1.0
1369330544005428289,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-TFWG-HHZL-EWNL-B7E7M,60.63522012,1.0
1421453929462446799,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-AW73-PNJT-8HNZ-DNMXH,29.81761006,1.0
1665649572019842301,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-G2VM-6WD2-QDC5-D2E6H,183.90566036,1.0
1687004152488596203,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-W9B4-PQGF-EWHK-BECFK,29.81761006,1.0
1851684218997515148,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-E3NT-7YSY-3SHQ-25DR4,29.81761006,1.0
1899742176845824994,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-RLAJ-X5V4-V7Y5-GC7V9,60.63522012,1.0
2009200686406021442,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-JAHT-8YU3-LE76-D7V6M,29.81761006,1.0
2483325859461744222,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-XJQP-UAC2-UETL-6EPAT,29.81761006,1.0
2499870813138360667,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-LFWJ-ERWE-VGVC-H9H6B,29.81761006,1.0
2823532139034947870,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-H2AH-XQPT-LN9B-F3ZKS,60.63522012,1.0
3361902928683059984,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-T9ZS-FZMX-JPMA-66TYH,29.81761006,1.0
3376615570132915119,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-S2FE-B5WF-5LMF-4AA4L,29.81761006,1.0
3614301993319071712,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-6XGR-FRF3-E7XQ-9FCBK,153.0880503,1.0
3646317231397829799,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-NWY7-RFYX-A7MR-4FGE6,29.81761006,1.0
3689530469257080403,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-PERP-V9WK-CYTC-3F9GR,60.63522012,1.0
4100584134405741980,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-EKSJ-BJUV-4DRC-9DUYF,29.81761006,1.0
4223160544535833632,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-WTPC-PCCE-S79W-5CC92,29.81761006,1.0
4288212757442685754,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-Z82R-388E-PEHJ-EGPMT,29.81761006,1.0
4311417198184244343,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-AAE5-4YKA-TVJ4-AE996,29.81761006,1.0
4315548951934590331,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-NAFN-3NV3-V2VQ-HQDKW,91.45283018,1.0
4454767845634818525,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-376D-JVMD-XGVZ-4XQUZ,91.45283018,1.0
4573686115786939592,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-C6R8-KHKC-XSBL-CFPEH,91.45283018,1.0
4976125967429689820,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-JTZ4-VUU7-FSAR-9LDWH,29.81761006,1.0
4998854350363103898,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-AC5Z-ARMG-99PJ-C7LLM,60.63522012,1.0
5133091818160621763,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-KSL5-TQBK-9G7C-F3ECW,29.81761006,1.0
5164676862329277611,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-ST5Q-VGPV-NV6W-6ABRW,91.45283018,1.0
5215603023424926092,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-FTMG-UHZR-8HL9-9YHNT,29.81761006,1.0
5537230775296557956,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-HFYA-9TEF-DPJE-BQM8N,91.45283018,1.0
6119575089491636964,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-WWXM-GUAC-QQSS-9V6WX,29.81761006,1.0
6246589122583451992,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-DNHC-Y6D9-EALQ-BD2T7,183.90566036,1.0
6668794698949843363,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-GGXX-V7WN-KMMH-E5JER,29.81761006,1.0
6747181877425030026,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-J6J3-NPJD-HM23-CJPC4,29.81761006,1.0
6853094215423824639,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-8DEK-T5UG-L9UG-DQS7N,91.45283018,1.0
7207553575532747433,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-RAB8-LBGB-ZT9G-HBH4T,122.27044024,1.0
7442957770599042975,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-EF7J-JCSC-F9P6-8H7QL,29.81761006,1.0
7457982662433976449,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-JES7-EM5U-RNEZ-DHK6X,153.0880503,1.0
7608751550952426847,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-L99D-JEUG-BG3D-5598M,307.1761006,1.0
7611051499491439772,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-WBXM-4NZR-SMLY-EAKAL,29.81761006,1.0
7750255936091249536,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-ULHM-4TDQ-B96H-BFTGB,29.81761006,1.0
7837839065253681253,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-PGBY-B47U-B4J6-9GJPJ,29.81761006,1.0
7876096065657545459,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-PLLT-MASF-28Z3-3HVAE,29.81761006,1.0
7924825139428883716,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-5FYH-AFGZ-6U86-6K95Y,60.63522012,1.0
8172979519830019586,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-KZA6-8TEZ-KPD3-FWE3X,122.27044024,1.0
8532050962140816577,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-Y2GN-FYTL-Y5UC-EC7L4,29.81761006,1.0
8714790766639873101,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-J2TP-WPZQ-2VZZ-7XK2J,368.81132072,1.0
9122545976210660509,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-N2EZ-AK4F-ZS62-C7VJF,29.81761006,1.0
9206365389979819361,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-LQ8C-KRCK-HYV2-32QLF,60.63522012,1.0
10295948305370042932,4125,2014-08-23 02:48:27,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-LV9E-CSHR-38TB-F4CF9,23.62311557,1.0
10414729632451703959,4125,2014-08-23 02:48:27,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-6MWK-FS7D-CUHR-3JMDX,23.62311557,1.0
10471804325197063419,4125,2014-08-23 02:48:27,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-PC7P-QEXY-Q8ZJ-B6W54,269.85427127,1.0
11039546141711610235,4125,2014-08-23 02:48:27,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-275J-YTNJ-LSLA-GXB35,48.24623114,1.0
11236797099681054772,4125,2014-08-23 02:48:27,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-R5DC-C6QH-ARB6-DTRYS,122.11557785,1.0
11526687856885480131,4125,2014-08-23 02:48:27,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-XR8P-9T8C-4R9V-5S8DR,146.73869342,1.0
12241254140818984651,4125,2014-08-23 02:48:27,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-3JGU-CKJV-QQHZ-HH6RP,72.86934671,1.0
12522785662925537745,4125,2014-08-23 02:48:27,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-BEMV-MMVG-GRWY-C2U2Z,245.2311557,1.0
13085065083464713886,4125,2014-08-23 02:48:27,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-A87D-KTLE-S39P-DG5M5,48.24623114,1.0
13590226060318331952,4125,2014-08-23 02:48:27,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-BYQG-K4YS-W4XX-CA4MB,122.11557785,1.0
14118710788155955629,4125,2014-08-23 02:48:27,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-UM8Q-E5KS-XCMH-A43RH,23.62311557,1.0
14314795100771647264,4125,2014-08-23 02:48:27,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-CB4P-7VBT-LGXK-B7D6G,23.62311557,1.0
14464824771137611416,4125,2014-08-23 02:48:27,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-NAFN-3NV3-V2VQ-HQDKW,72.86934671,1.0
14881476809838089434,4125,2014-08-23 02:48:27,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-DCNL-UD8X-JKQ6-BFAGC,48.24623114,1.0
18307027276351493146,4125,2014-08-23 02:48:27,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-HV4R-KXAW-PDJ8-GZ4C3,48.24623114,1.0
122808765748886165,4125,2014-08-23 02:48:27,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-CHK6-YVMU-Q7P4-8UQ9R,343.72361798,1.0
1121764815301074460,4125,2014-08-23 02:48:27,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-XMPE-J6G4-VZ4X-5J7JK,48.24623114,1.0
1299561300533366058,4125,2014-08-23 02:48:27,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-GTW9-CYZ5-4M7R-FCSLB,23.62311557,1.0
2100535091417766921,4125,2014-08-23 02:48:27,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-324Y-GNYX-3DXU-5WS2U,72.86934671,1.0
2791769834443869791,4125,2014-08-23 02:48:27,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-8UJK-N9GK-WV6D-FEYGA,48.24623114,1.0
