ID,Height,timestamp,Type,From,To,Amount,Fee
9384311913923811808,385252,2017-07-24 22:18:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-84XC-WYAN-R4BL-5T68B,0.0,1.0
16974779833610869131,383823,2017-07-20 14:57:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-84XC-WYAN-R4BL-5T68B,0.0,1.0
13626722772914300115,164374,2015-11-14 05:21:29,Ordinary Payment,S-84XC-WYAN-R4BL-5T68B,S-69YD-XX8Y-CR4G-GE2Y5,663.0,1.0
14596601160252430744,155401,2015-10-20 03:11:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-84XC-WYAN-R4BL-5T68B,3.40012506,1.0
2279540526822873542,155301,2015-10-19 20:25:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-84XC-WYAN-R4BL-5T68B,2.07787422,1.0
6282980011922792244,155201,2015-10-19 13:52:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-84XC-WYAN-R4BL-5T68B,8.0012326,1.0
6581112514360957446,155101,2015-10-19 07:00:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-84XC-WYAN-R4BL-5T68B,2.65946874,1.0
17234476206823812142,155002,2015-10-19 00:57:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-84XC-WYAN-R4BL-5T68B,24.69971404,1.0
664591291976760547,154901,2015-10-18 17:58:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-84XC-WYAN-R4BL-5T68B,3.24913525,1.0
16141812448722076268,154801,2015-10-18 11:08:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-84XC-WYAN-R4BL-5T68B,14.81922823,1.0
10937504782520434412,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-84XC-WYAN-R4BL-5T68B,4.87663618,1.0
2652409144787941643,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-84XC-WYAN-R4BL-5T68B,4.91029591,1.0
8221880240217465169,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-84XC-WYAN-R4BL-5T68B,3.7418685,1.0
10136248656587171283,154300,2015-10-17 01:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-84XC-WYAN-R4BL-5T68B,4.10620784,1.0
7976636276048795719,154100,2015-10-16 12:18:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-84XC-WYAN-R4BL-5T68B,9.79814708,1.0
14508247197558455996,153900,2015-10-15 22:48:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-84XC-WYAN-R4BL-5T68B,4.89659293,1.0
13660790976865109204,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-84XC-WYAN-R4BL-5T68B,3.24302316,1.0
3160730927354568546,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-84XC-WYAN-R4BL-5T68B,16.17593822,1.0
13866815534213394061,153300,2015-10-14 06:09:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-84XC-WYAN-R4BL-5T68B,7.13816169,1.0
8008120791224446384,153060,2015-10-13 13:52:17,Reward Recipient Assignment,S-84XC-WYAN-R4BL-5T68B,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10967434214590884249,152264,2015-10-11 09:19:30,Reward Recipient Assignment,S-84XC-WYAN-R4BL-5T68B,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1594216989277734814,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-84XC-WYAN-R4BL-5T68B,0.0,1.0
2235953082121472681,151631,2015-10-09 13:56:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84XC-WYAN-R4BL-5T68B,248.31099459,1.0
16614292854828356322,147580,2015-09-28 05:44:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84XC-WYAN-R4BL-5T68B,300.44051774,1.0
11449838736038516622,147298,2015-09-27 11:33:06,Ordinary Payment,S-84XC-WYAN-R4BL-5T68B,S-69YD-XX8Y-CR4G-GE2Y5,641.0,1.0
11723841976599950621,144561,2015-09-19 19:05:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84XC-WYAN-R4BL-5T68B,340.57576056,1.0
1903061810525115522,142921,2015-09-15 05:27:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84XC-WYAN-R4BL-5T68B,300.6361056,1.0
1202696330793976925,134615,2015-08-22 23:44:25,Ordinary Payment,S-84XC-WYAN-R4BL-5T68B,S-69YD-XX8Y-CR4G-GE2Y5,597.0,1.0
18257039801550515256,133692,2015-08-20 09:34:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84XC-WYAN-R4BL-5T68B,300.04587184,1.0
3094707946737386783,133679,2015-08-20 08:30:17,Reward Recipient Assignment,S-84XC-WYAN-R4BL-5T68B,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5518297492130598637,132165,2015-08-16 03:40:56,Reward Recipient Assignment,S-84XC-WYAN-R4BL-5T68B,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10549130274770278615,125340,2015-07-28 00:56:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84XC-WYAN-R4BL-5T68B,300.4254155,1.0
1343235614395203886,123542,2015-07-23 00:03:38,Ordinary Payment,S-84XC-WYAN-R4BL-5T68B,S-69YD-XX8Y-CR4G-GE2Y5,302.0,1.0
10515259056824188602,116750,2015-07-04 00:04:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84XC-WYAN-R4BL-5T68B,303.07184632,1.0
772206195140452329,112916,2015-06-23 06:27:38,Ordinary Payment,S-84XC-WYAN-R4BL-5T68B,S-69YD-XX8Y-CR4G-GE2Y5,904.0,1.0
708255175654347334,112180,2015-06-21 04:55:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84XC-WYAN-R4BL-5T68B,301.05485634,1.0
13290086238016281083,107690,2015-06-08 15:36:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84XC-WYAN-R4BL-5T68B,302.03761694,1.0
13554081150870400012,103782,2015-05-28 17:22:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84XC-WYAN-R4BL-5T68B,301.35389835,1.0
6589672737424264574,101759,2015-05-23 01:42:36,Ordinary Payment,S-84XC-WYAN-R4BL-5T68B,S-69YD-XX8Y-CR4G-GE2Y5,1440.0,1.0
14607412163737419647,101300,2015-05-21 18:52:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84XC-WYAN-R4BL-5T68B,301.89953283,1.0
18277898863009082298,98270,2015-05-13 07:41:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84XC-WYAN-R4BL-5T68B,301.57157836,1.0
6772270455791882100,96557,2015-05-08 13:09:03,Reward Recipient Assignment,S-84XC-WYAN-R4BL-5T68B,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6623063757388913503,95501,2015-05-05 13:59:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-84XC-WYAN-R4BL-5T68B,5.10888274,1.0
6188034115246288814,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-84XC-WYAN-R4BL-5T68B,11.24889645,1.0
1597872352150709526,95301,2015-05-05 00:38:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-84XC-WYAN-R4BL-5T68B,57.61840992,1.0
16890676166717771057,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-84XC-WYAN-R4BL-5T68B,9.89486227,1.0
2640476969568501003,94801,2015-05-03 15:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-84XC-WYAN-R4BL-5T68B,48.8542388,1.0
11971336889576861654,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-84XC-WYAN-R4BL-5T68B,7.0546943,1.0
16063100729893794848,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-84XC-WYAN-R4BL-5T68B,6.94092015,1.0
10932733089794357203,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-84XC-WYAN-R4BL-5T68B,6.94036373,1.0
6291899760225261210,93800,2015-04-30 19:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-84XC-WYAN-R4BL-5T68B,7.55509103,1.0
13415210544595762810,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-84XC-WYAN-R4BL-5T68B,140.65408717,1.0
5335107749934955447,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-84XC-WYAN-R4BL-5T68B,4.11943249,1.0
9432820658068786782,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-84XC-WYAN-R4BL-5T68B,7.73224059,1.0
13670048430386199211,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-84XC-WYAN-R4BL-5T68B,4.74961725,1.0
1362145894337365194,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-84XC-WYAN-R4BL-5T68B,19.7049996,1.0
13140243495591195322,93004,2015-04-28 14:18:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-84XC-WYAN-R4BL-5T68B,8.76001068,1.0
6707968486646267510,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-84XC-WYAN-R4BL-5T68B,14.91505593,1.0
9830998340961062333,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-84XC-WYAN-R4BL-5T68B,69.55824135,1.0
3934170489711343395,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-84XC-WYAN-R4BL-5T68B,77.00310797,1.0
536918152380907286,92303,2015-04-26 15:49:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-84XC-WYAN-R4BL-5T68B,10.65781107,1.0
6494672690637191166,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-84XC-WYAN-R4BL-5T68B,51.57432937,1.0
17657909751094385392,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-84XC-WYAN-R4BL-5T68B,20.14356304,1.0
13381428923045792255,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-84XC-WYAN-R4BL-5T68B,15.09503293,1.0
6769997744424287193,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-84XC-WYAN-R4BL-5T68B,8.78317352,1.0
11341156210246865757,91001,2015-04-23 00:17:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-84XC-WYAN-R4BL-5T68B,8.55160719,1.0
8065800205151047212,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-84XC-WYAN-R4BL-5T68B,6.98178058,1.0
2511710050302339723,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-84XC-WYAN-R4BL-5T68B,6.44704188,1.0
6172649491520420567,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-84XC-WYAN-R4BL-5T68B,2.4958604,1.0
4829700760226620203,90300,2015-04-21 01:31:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-84XC-WYAN-R4BL-5T68B,7.62669246,1.0
14017056679479507031,90204,2015-04-20 18:15:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-84XC-WYAN-R4BL-5T68B,43.01539377,1.0
15024941717597689199,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-84XC-WYAN-R4BL-5T68B,4.58446052,1.0
13900904892845310218,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-84XC-WYAN-R4BL-5T68B,8.59965416,1.0
9421121725645719816,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-84XC-WYAN-R4BL-5T68B,16.86818646,1.0
427574502489716517,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-84XC-WYAN-R4BL-5T68B,5.24036382,1.0
15081117317508511398,89593,2015-04-19 01:38:45,Ordinary Payment,S-84XC-WYAN-R4BL-5T68B,S-69YD-XX8Y-CR4G-GE2Y5,1104.0,1.0
17498748415371683413,89502,2015-04-18 19:19:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-84XC-WYAN-R4BL-5T68B,5.56653018,1.0
10079538026022394453,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-84XC-WYAN-R4BL-5T68B,8.05826923,1.0
6058978326771026391,89293,2015-04-18 05:53:49,Reward Recipient Assignment,S-84XC-WYAN-R4BL-5T68B,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11937458903116862038,88612,2015-04-16 07:46:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84XC-WYAN-R4BL-5T68B,300.742799,1.0
14353577076139766505,86272,2015-04-09 18:53:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84XC-WYAN-R4BL-5T68B,302.61315946,1.0
11193028338571621974,83480,2015-04-01 23:21:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84XC-WYAN-R4BL-5T68B,302.28393882,1.0
16389071755912854293,79261,2015-03-21 03:46:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84XC-WYAN-R4BL-5T68B,300.32043354,1.0
10922528118712709543,77237,2015-03-15 12:15:19,Ordinary Payment,S-84XC-WYAN-R4BL-5T68B,S-69YD-XX8Y-CR4G-GE2Y5,1204.0,1.0
4348155566749930298,75241,2015-03-09 22:17:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84XC-WYAN-R4BL-5T68B,302.17089351,1.0
17453122476151596054,71840,2015-02-28 10:28:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84XC-WYAN-R4BL-5T68B,300.58192147,1.0
5536177435587846006,70271,2015-02-24 01:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84XC-WYAN-R4BL-5T68B,302.21401203,1.0
7830443507924148109,68061,2015-02-17 20:48:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84XC-WYAN-R4BL-5T68B,300.00859942,1.0
16895108953302100515,65952,2015-02-11 23:14:28,Ordinary Payment,S-84XC-WYAN-R4BL-5T68B,S-69YD-XX8Y-CR4G-GE2Y5,605.0,1.0
6187977769153320632,65003,2015-02-09 07:28:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84XC-WYAN-R4BL-5T68B,300.46057071,1.0
10490160398126521416,64012,2015-02-06 13:04:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-84XC-WYAN-R4BL-5T68B,0.0,1.0
15997082485733524076,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-84XC-WYAN-R4BL-5T68B,0.0,1.0
17538114587510021037,63221,2015-02-04 08:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84XC-WYAN-R4BL-5T68B,309.40010016,1.0
12873875021335826044,61148,2015-01-29 13:13:17,Reward Recipient Assignment,S-84XC-WYAN-R4BL-5T68B,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16854689580387703804,60937,2015-01-28 22:44:32,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-84XC-WYAN-R4BL-5T68B,3.0,1.0
