ID,Height,timestamp,Type,From,To,Amount,Fee
18433561752854027264,383805,2017-07-20 13:24:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RLCH-KDMU-K7PH-CSXLF,0.0,1.0
887913074359300955,136348,2015-08-27 19:50:53,Ordinary Payment,S-RLCH-KDMU-K7PH-CSXLF,S-8TKH-EGF2-DDMF-2PGUD,8216.0,1.0
5594201709216468756,120300,2015-07-13 22:41:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,31.7034272,1.0
8865598657325243043,120201,2015-07-13 15:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,28.04708959,1.0
7544941891870513391,120102,2015-07-13 09:16:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,14.47279342,1.0
3152048580568821222,119700,2015-07-12 05:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,5.04288483,1.0
2214694743608096528,119600,2015-07-11 23:15:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,48.02807259,1.0
1678616211056156942,119500,2015-07-11 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,68.15085406,1.0
9577901670546467301,118900,2015-07-10 00:20:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,9.93766999,1.0
13369299717582504923,118704,2015-07-09 11:00:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,98.77687986,1.0
18211587260584960571,118629,2015-07-09 06:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,448.469142,1.0
11128501283456201080,118501,2015-07-08 21:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,4.35112612,1.0
8127345321101426037,118401,2015-07-08 14:58:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,16.76668249,1.0
13417902036751327347,118201,2015-07-08 01:24:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,71.26937838,1.0
13493364583991434090,117200,2015-07-05 05:45:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,32.47261174,1.0
11957669784915025191,117101,2015-07-04 23:14:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,90.36750064,1.0
4992904193696798995,117002,2015-07-04 16:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,29.8339371,1.0
4777727929510413091,116900,2015-07-04 09:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,26.64209807,1.0
12307614433359589188,116881,2015-07-04 08:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,106.99457535,1.0
6225952450896248133,116800,2015-07-04 02:59:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,68.52061409,1.0
17411283923774743822,116701,2015-07-03 20:37:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,9.99055507,1.0
6193443120395176574,115502,2015-06-30 11:59:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,47.59209411,1.0
952103323258684663,115401,2015-06-30 05:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,9.77185532,1.0
3413341748391157682,115300,2015-06-29 22:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,9.64978231,1.0
9667207130664472285,115201,2015-06-29 15:28:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,18.82947939,1.0
15271291088057609508,114901,2015-06-28 19:18:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,40.13271853,1.0
17591884372783288191,114800,2015-06-28 13:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,9.98857904,1.0
17076334415452545510,114700,2015-06-28 06:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,29.59170597,1.0
12650324427888000686,114603,2015-06-27 23:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,56.57883988,1.0
14473370173902728535,114401,2015-06-27 09:56:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,14.1454008,1.0
14665564673192325461,114204,2015-06-26 20:54:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,51.1636594,1.0
12526057385217605872,114102,2015-06-26 13:58:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,31.71401095,1.0
15155725050772003149,114002,2015-06-26 07:37:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,236.76762289,1.0
11839420212210639898,113602,2015-06-25 04:52:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,46.31140528,1.0
8648749094050068654,113501,2015-06-24 21:42:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,14.55509983,1.0
6652892921748182131,113400,2015-06-24 15:09:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,15.78646664,1.0
15223776725631944009,113103,2015-06-23 19:03:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,14.94054643,1.0
12628347116052256331,112700,2015-06-22 15:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,20.49562347,1.0
14655700876530679342,112402,2015-06-21 19:57:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,17.26125964,1.0
109358165319306073,112300,2015-06-21 13:08:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,32.01616638,1.0
4557605693638749078,112102,2015-06-20 23:53:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,6.13527142,1.0
17926043904028849368,112001,2015-06-20 16:52:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,6.11743482,1.0
8308927169741508807,111801,2015-06-20 03:44:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,20.07670536,1.0
2715144894955987188,111702,2015-06-19 21:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,36.14342025,1.0
1338651236062292521,111301,2015-06-18 17:57:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,59.14866023,1.0
16060033287691002433,111201,2015-06-18 11:02:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,21.44400568,1.0
11353468801976080330,111100,2015-06-18 04:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,18.76333794,1.0
3552875242716510781,111002,2015-06-17 21:50:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,23.98458153,1.0
12899876627225629055,110901,2015-06-17 14:53:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,13.4844824,1.0
17652166055116215748,110801,2015-06-17 08:21:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,31.93718719,1.0
14571026828289316237,110701,2015-06-17 01:37:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,19.13045089,1.0
3428111142639291029,110500,2015-06-16 11:42:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,32.29307428,1.0
10359028741985689653,110200,2015-06-15 16:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,20.92208886,1.0
1589476207074070224,110000,2015-06-15 02:46:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,12.20937048,1.0
7497470764034333480,109800,2015-06-14 13:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,6.66340031,1.0
12414771529869177379,109701,2015-06-14 06:59:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,23.10203709,1.0
17376889888409573099,109301,2015-06-13 03:44:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,23.81344421,1.0
5068832802798817123,108704,2015-06-11 11:26:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,5.16553259,1.0
7532701656898411124,108600,2015-06-11 04:41:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,5.25750417,1.0
8502063724491507558,108500,2015-06-10 22:17:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,18.77378436,1.0
3165032469798584810,108401,2015-06-10 15:10:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,24.953077,1.0
7690792200548605563,108300,2015-06-10 08:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,6.20853745,1.0
6993077951156790604,107901,2015-06-09 05:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,11.29542137,1.0
4518541055059941997,107801,2015-06-08 23:15:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,54.23258953,1.0
938265043756359226,107700,2015-06-08 16:25:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,96.51442104,1.0
16774416142690586444,107600,2015-06-08 09:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,9.73451061,1.0
3912683278451376483,107500,2015-06-08 02:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,27.99012821,1.0
8749619215250712038,107400,2015-06-07 20:19:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,19.65042602,1.0
3335678624743021560,107002,2015-06-06 17:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,11.29312898,1.0
174125481674491239,106906,2015-06-06 10:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,1922.61159776,1.0
8713716888583989830,106900,2015-06-06 10:13:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,61.08275625,1.0
12322228585549941080,106701,2015-06-05 21:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,22.07704738,1.0
6718410893608541287,106400,2015-06-05 01:09:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,26.98833268,1.0
13735143504880251359,105901,2015-06-03 15:18:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,17.16499,1.0
13471274671946485556,105801,2015-06-03 08:41:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,9.08996244,1.0
18246418396938465405,105600,2015-06-02 19:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,12.3248934,1.0
970301606513746851,105402,2015-06-02 05:54:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,10.32444551,1.0
2048762392537883647,105301,2015-06-01 23:02:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,39.77922041,1.0
12029860491006749625,105174,2015-06-01 14:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,226.60899771,1.0
747536904913822025,105001,2015-06-01 03:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,41.1374611,1.0
10933245784887221835,104802,2015-05-31 13:26:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,18.45869676,1.0
15040619865501984208,104501,2015-05-30 17:24:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,38.2371423,1.0
13285665569577864957,104000,2015-05-29 07:49:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,9.91216596,1.0
12616606293256013300,103904,2015-05-29 01:09:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,11.8584467,1.0
17294358174152630030,103801,2015-05-28 18:36:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,44.69748641,1.0
3463789948105065784,103701,2015-05-28 11:38:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,3.19484997,1.0
10228139936339900255,103500,2015-05-27 22:25:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,12.65458455,1.0
14380034364226926164,103300,2015-05-27 08:53:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,42.04255354,1.0
15724739606905183484,103201,2015-05-27 02:45:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,8.16497461,1.0
15753481827444971576,103002,2015-05-26 12:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,17.70756704,1.0
18057579130547881144,102800,2015-05-25 23:39:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,11.37465286,1.0
13338503746683196143,102503,2015-05-25 03:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,46.65997572,1.0
220906715301779653,102412,2015-05-24 21:26:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,116.91829832,1.0
7600387648299864209,102300,2015-05-24 14:02:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,21.53039673,1.0
6418275529419061689,102100,2015-05-24 00:19:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,10.28709931,1.0
2148099944364328358,101700,2015-05-22 21:52:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,41.2969114,1.0
16867298573709971097,101600,2015-05-22 14:55:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,8.05583182,1.0
13071846574942297906,101401,2015-05-22 01:37:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,13.45044586,1.0
15300168206987797583,101301,2015-05-21 18:56:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,12.54949328,1.0
16655123959509644260,101200,2015-05-21 11:58:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,72.30011321,1.0
8989148839904951432,101000,2015-05-20 23:02:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,37.51305987,1.0
619700222818850154,100900,2015-05-20 16:03:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,90.49368807,1.0
13237879499781670956,100801,2015-05-20 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,7.21151318,1.0
5382957286233465319,100600,2015-05-19 20:13:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,18.70182907,1.0
11882936953433447840,100502,2015-05-19 13:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,49.12321981,1.0
9165262504854845550,100300,2015-05-19 00:09:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,29.55827861,1.0
17089730598606976426,100100,2015-05-18 10:10:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,11.8379041,1.0
18223601692668127572,99700,2015-05-17 07:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,16.52596513,1.0
5744228098772316156,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,29.814223,1.0
14278627557893569791,99401,2015-05-16 11:14:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,12.01140862,1.0
9992584885659778206,99203,2015-05-15 21:56:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,67.51629401,1.0
17088654263388695738,99102,2015-05-15 15:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,26.65915011,1.0
14286242479768743776,98900,2015-05-15 01:45:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,6.26471678,1.0
16653132835410547028,98801,2015-05-14 19:10:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,22.04425653,1.0
13453103804762270766,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,25.07168206,1.0
5854295667947892894,98401,2015-05-13 16:27:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,28.15342861,1.0
17073186960553905983,98302,2015-05-13 09:33:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,6.37981857,1.0
7392466310367710410,98201,2015-05-13 03:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,11.06604509,1.0
16407635470328975636,98000,2015-05-12 13:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,17.4575701,1.0
14591771326049888858,97902,2015-05-12 07:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,29.54649836,1.0
11742299783209251399,97802,2015-05-12 00:36:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,38.21421537,1.0
10646579103736273665,97702,2015-05-11 17:54:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,15.96423444,1.0
9995972290490955681,97601,2015-05-11 11:05:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,11.83578802,1.0
15993228187654968428,97201,2015-05-10 08:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,52.26760952,1.0
14270762627607915909,97104,2015-05-10 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,5.24392936,1.0
3885379310689959359,97050,2015-05-09 22:16:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,114.05738021,1.0
6782688416317299597,97003,2015-05-09 18:57:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,7.42631124,1.0
5881792366806294686,96802,2015-05-09 05:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,18.07920237,1.0
32820284287041709,96701,2015-05-08 22:48:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,20.09714439,1.0
5321588820171048595,96601,2015-05-08 15:38:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,14.96786192,1.0
5290778375172504427,96402,2015-05-08 02:42:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,24.08636449,1.0
15642176843524808671,96300,2015-05-07 19:39:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,35.82348671,1.0
11777255239049234098,96101,2015-05-07 06:27:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,16.96280079,1.0
3513291640076131967,96000,2015-05-06 23:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,3.48782811,1.0
10795745121790785927,95902,2015-05-06 17:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,11.50498865,1.0
15737786968813220196,95800,2015-05-06 10:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,16.33555669,1.0
16102235866876456407,95601,2015-05-05 20:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,5.93622099,1.0
7628596596122857895,95404,2015-05-05 07:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,41.08199102,1.0
3392492323721850611,95301,2015-05-05 00:38:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,31.88647078,1.0
3110889758288511545,95203,2015-05-04 18:09:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,39.82833132,1.0
11926053019705962767,94801,2015-05-03 15:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,71.62272948,1.0
14874241562050998309,94600,2015-05-03 01:36:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,26.93715087,1.0
13803851966110392515,94502,2015-05-02 18:48:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,10.35509357,1.0
360769083953252553,94402,2015-05-02 12:23:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,34.80645334,1.0
2515817867130325565,94100,2015-05-01 15:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,15.77282557,1.0
4504461197300260201,94002,2015-05-01 09:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,28.85671138,1.0
15542866471559869205,93902,2015-05-01 02:43:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,46.77448251,1.0
14414815895103932199,93801,2015-04-30 20:04:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,10.05498814,1.0
6874871840933794801,93603,2015-04-30 06:39:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,31.41601711,1.0
8356372434446416653,93502,2015-04-29 23:55:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,9.68439765,1.0
16941312488963092411,93301,2015-04-29 10:44:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,24.49512025,1.0
9910581115948596597,93101,2015-04-28 20:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,15.31336857,1.0
6692177676430611774,93003,2015-04-28 14:14:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,2.61586209,1.0
1166039978593664750,92900,2015-04-28 07:43:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,9.44222462,1.0
15145430067679630901,92801,2015-04-28 01:02:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,6.25635566,1.0
17425810361762779568,92769,2015-04-27 23:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,110.30832397,1.0
13079944739861335486,92704,2015-04-27 18:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RLCH-KDMU-K7PH-CSXLF,5.27479168,1.0
