ID,Height,timestamp,Type,From,To,Amount,Fee
17887624583131537698,832598,2020-12-26 07:16:17,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.02205
446986975194553410,832400,2020-12-25 17:54:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.05145
12967450207966527448,832397,2020-12-25 17:43:29,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,24.0,0.03675
686624610834246656,812924,2020-11-01 14:35:26,Ordinary Payment,S-CCSH-SLLK-VBYN-ATCGP,S-XVCC-Z9JY-9VLE-ESAX3,145347.4453634,1.0
2498954088214216952,812923,2020-11-01 14:32:00,Token Transfer,S-CCSH-SLLK-VBYN-ATCGP,S-XVCC-Z9JY-9VLE-ESAX3,0.0,0.1
7081371914012985828,812922,2020-11-01 14:30:07,Ask Order Cancellation,S-CCSH-SLLK-VBYN-ATCGP,,0.0,0.1
10987224396185607543,812921,2020-11-01 14:25:30,Token Transfer,S-CCSH-SLLK-VBYN-ATCGP,S-XVCC-Z9JY-9VLE-ESAX3,0.0,0.1
4279245659782676699,812921,2020-11-01 14:25:30,Token Transfer,S-CCSH-SLLK-VBYN-ATCGP,S-XVCC-Z9JY-9VLE-ESAX3,0.0,0.1
4306322723438656125,812921,2020-11-01 14:25:30,Token Transfer,S-CCSH-SLLK-VBYN-ATCGP,S-XVCC-Z9JY-9VLE-ESAX3,0.0,0.1
659711691535490284,812909,2020-11-01 13:34:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSH-SLLK-VBYN-ATCGP,15348.76001842,2.0
10665299643334131433,812278,2020-10-30 19:15:26,Bid Order Placement,S-CCSH-SLLK-VBYN-ATCGP,,0.0,1.0
6061823433766075501,812276,2020-10-30 19:07:20,Ordinary Payment,S-CCSH-SLLK-VBYN-ATCGP,S-CCSG-6FQ7-NEY5-CM7DT,30000.0,0.0294
15737666130896866122,812275,2020-10-30 19:04:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSH-SLLK-VBYN-ATCGP,33892.44188545,2.0
8723931700857145335,811854,2020-10-29 14:39:27,MultiOutSame Payment,S-E2AG-SH57-5DYQ-2D6MB,S-CCSH-SLLK-VBYN-ATCGP,99.0,0.0147
6744228332257095321,810235,2020-10-25 02:36:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSH-SLLK-VBYN-ATCGP,60428.60545575,2.0
7358520084799895233,810216,2020-10-25 01:21:15,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CCSH-SLLK-VBYN-ATCGP,69998.0,1.0
13541643533267401527,810186,2020-10-24 23:17:47,Ordinary Payment,S-CCSH-SLLK-VBYN-ATCGP,S-LEZZ-4WFP-NQ5V-GQJMU,130000.0,0.2
3089653637878480375,810180,2020-10-24 22:50:48,Ask Order Placement,S-CCSH-SLLK-VBYN-ATCGP,,0.0,1.0
14249494033259696524,809719,2020-10-23 16:13:40,Bid Order Placement,S-CCSH-SLLK-VBYN-ATCGP,,0.0,1.0
7069622424622735506,809716,2020-10-23 15:59:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSH-SLLK-VBYN-ATCGP,23749.29740518,2.0
14605176282992695053,809430,2020-10-22 21:06:47,Ordinary Payment,S-CCSH-SLLK-VBYN-ATCGP,S-CCSG-6FQ7-NEY5-CM7DT,100000.0,0.09555
5553748379282938408,809426,2020-10-22 20:51:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSH-SLLK-VBYN-ATCGP,213320.30107247,2.0
8632803122682861013,809423,2020-10-22 20:39:13,MultiOutSame Payment,S-E2AG-SH57-5DYQ-2D6MB,S-CCSH-SLLK-VBYN-ATCGP,49.0,0.1
733924800232585520,808108,2020-10-19 05:00:10,Bid Order Placement,S-CCSH-SLLK-VBYN-ATCGP,,0.0,0.01
6334648540780076447,808102,2020-10-19 04:35:13,Ordinary Payment,S-CCSH-SLLK-VBYN-ATCGP,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,0.147
13915277832589954437,807314,2020-10-16 23:53:05,Bid Order Placement,S-CCSH-SLLK-VBYN-ATCGP,,0.0,1.0
13677800517417385603,807313,2020-10-16 23:48:09,Ordinary Payment,S-CCSH-SLLK-VBYN-ATCGP,S-CCSG-6FQ7-NEY5-CM7DT,100000.0,0.147
14521273289527428005,807312,2020-10-16 23:44:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSH-SLLK-VBYN-ATCGP,194478.8522954,2.0
1175966202018360362,806634,2020-10-15 02:16:25,Bid Order Placement,S-CCSH-SLLK-VBYN-ATCGP,,0.0,0.02
16214323859828725855,806629,2020-10-15 01:55:13,Ask Order Placement,S-CCSH-SLLK-VBYN-ATCGP,,0.0,0.1
477326393502616916,806590,2020-10-14 23:31:34,Ordinary Payment,S-CCSH-SLLK-VBYN-ATCGP,S-HK9D-P74Q-XDEJ-D6PGM,87972.0,5.0
4714201549095911917,806584,2020-10-14 23:08:04,MultiOutSame Payment,S-E2AG-SH57-5DYQ-2D6MB,S-CCSH-SLLK-VBYN-ATCGP,34.0,0.11025
15013853403083109427,804716,2020-10-09 18:27:20,Ordinary Payment,S-CCSH-SLLK-VBYN-ATCGP,S-CCSG-6FQ7-NEY5-CM7DT,18000.0,0.1
13245327524936899541,804712,2020-10-09 18:09:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSH-SLLK-VBYN-ATCGP,36352.95652173,2.0
349705743387425992,804507,2020-10-09 04:22:07,Ordinary Payment,S-CCSH-SLLK-VBYN-ATCGP,S-CCSG-6FQ7-NEY5-CM7DT,70000.0,1.0
7477841696645698173,804501,2020-10-09 04:04:30,Ask Order Placement,S-CCSH-SLLK-VBYN-ATCGP,,0.0,1.0
14164487244060811457,804322,2020-10-08 16:09:18,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,11.22337455,0.0882
11092805245684996294,804219,2020-10-08 09:16:30,Ordinary Payment,S-E2AG-SH57-5DYQ-2D6MB,S-CCSH-SLLK-VBYN-ATCGP,14.0,0.1
4199136048919154918,803964,2020-10-07 16:07:14,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,10.70397216,0.0735
15859221851524952771,803603,2020-10-06 16:06:57,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,12.71640901,0.0735
1755725522866744662,803565,2020-10-06 13:24:58,Bid Order Cancellation,S-CCSH-SLLK-VBYN-ATCGP,,0.0,0.1
5832937140749803883,803565,2020-10-06 13:24:58,Bid Order Placement,S-CCSH-SLLK-VBYN-ATCGP,,0.0,1.0
16235868546215325522,803564,2020-10-06 13:20:24,Bid Order Placement,S-CCSH-SLLK-VBYN-ATCGP,,0.0,1.0
776425091540815748,803562,2020-10-06 13:11:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSH-SLLK-VBYN-ATCGP,96261.37640922,2.0
5301752670231596476,803241,2020-10-05 16:07:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,13.6019672,0.1176
9128069284992651845,802883,2020-10-04 16:10:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,11.95834708,0.1029
2891919541605911373,802522,2020-10-03 16:06:55,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,11.44481266,0.09555
12888547672505417986,802345,2020-10-03 04:19:15,Token Transfer,S-CCSG-6FQ7-NEY5-CM7DT,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.00735
12659720100454886257,802327,2020-10-03 03:12:53,Ordinary Payment,S-CCSH-SLLK-VBYN-ATCGP,S-CCSG-6FQ7-NEY5-CM7DT,25.0,0.6
8114146386165585850,802276,2020-10-03 00:02:20,Ordinary Payment,S-E2AG-SH57-5DYQ-2D6MB,S-CCSH-SLLK-VBYN-ATCGP,10.5,0.02205
16726148084217642737,801812,2020-10-01 16:13:41,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,12.95974351,0.06615
15912761539109058397,801475,2020-09-30 17:52:21,Ordinary Payment,S-CCSH-SLLK-VBYN-ATCGP,S-HK9D-P74Q-XDEJ-D6PGM,18500.0,5.0
17188500466750284673,801469,2020-09-30 17:28:25,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,13.08592119,0.0588
10395219276170168813,801090,2020-09-29 16:03:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,10.27473303,0.0294
2132835090723850584,800729,2020-09-28 16:06:16,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,1.26920952,0.0294
1914719637024681553,800379,2020-09-27 16:46:18,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,9.63363814,0.05145
6151629403766001310,800369,2020-09-27 16:06:04,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,9.6336252,0.05145
12964015807313553378,800012,2020-09-26 16:09:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,10.52555726,0.0294
5943595257578839544,799651,2020-09-25 16:09:48,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,10.49665731,0.05145
12773886456709413023,799352,2020-09-24 20:05:59,Ordinary Payment,S-E2AG-SH57-5DYQ-2D6MB,S-CCSH-SLLK-VBYN-ATCGP,10.5,0.0294
14418202559865422178,799293,2020-09-24 16:12:21,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,9.85061457,0.0588
5768941596371372092,798935,2020-09-23 16:18:27,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,9.91377442,0.05145
4580563053727056052,798573,2020-09-22 16:07:39,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,9.92636382,0.06615
15019708444196429087,798212,2020-09-21 16:05:41,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,9.83224655,0.0735
6619164912834741061,797851,2020-09-20 16:05:58,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,10.70624296,0.0735
4349492592476800695,797499,2020-09-19 16:27:51,Ordinary Payment,S-E2AG-SH57-5DYQ-2D6MB,S-CCSH-SLLK-VBYN-ATCGP,6.0,0.0294
14477222112777100876,797495,2020-09-19 16:09:17,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,10.56834489,0.0588
14526557869950507257,797133,2020-09-18 16:05:39,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,12.19494584,0.06615
8292192413313093964,796781,2020-09-17 16:33:23,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,12.31184483,0.0735
7663322740993391112,796414,2020-09-16 16:03:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,12.64628711,0.0735
14533719240264082537,796072,2020-09-15 17:14:39,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,11.02545431,0.0588
16301340048812205802,796070,2020-09-15 17:07:10,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-CCSH-SLLK-VBYN-ATCGP,0.0094159,0.0588
15663880336516691277,795696,2020-09-14 16:12:45,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,11.24097598,0.08085
18326505049232752396,795335,2020-09-13 16:05:56,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,11.89441001,0.06615
17089420428291692760,794977,2020-09-12 16:11:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,11.89739789,0.0882
2034976667118190948,794617,2020-09-11 16:07:09,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,10.42146912,0.0735
785981377417770419,794581,2020-09-11 13:45:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSH-SLLK-VBYN-ATCGP,8154.18762475,2.0
11190581421431367409,794568,2020-09-11 12:55:14,Bid Order Placement,S-CCSH-SLLK-VBYN-ATCGP,,0.0,1.0
9131887255325561312,794568,2020-09-11 12:55:14,Bid Order Placement,S-CCSH-SLLK-VBYN-ATCGP,,0.0,1.0
1045172987748370196,794560,2020-09-11 12:24:14,Ordinary Payment,S-E2AG-SH57-5DYQ-2D6MB,S-CCSH-SLLK-VBYN-ATCGP,7.0,0.0147
9238618162213669842,794295,2020-09-10 18:42:19,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-CCSH-SLLK-VBYN-ATCGP,0.00849858,0.0735
10854105703650451342,794295,2020-09-10 18:42:19,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-CCSH-SLLK-VBYN-ATCGP,0.00849858,0.0735
3365331286261264816,794294,2020-09-10 18:37:40,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-CCSH-SLLK-VBYN-ATCGP,0.00849858,0.08085
17039138232639816625,794293,2020-09-10 18:33:05,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-CCSH-SLLK-VBYN-ATCGP,0.00849858,0.08085
3043420806774466613,794292,2020-09-10 18:27:40,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-CCSH-SLLK-VBYN-ATCGP,0.00849858,0.08085
8479231964335339919,794292,2020-09-10 18:27:40,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-CCSH-SLLK-VBYN-ATCGP,0.00849858,0.0735
7389106767948028812,794290,2020-09-10 18:19:08,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-CCSH-SLLK-VBYN-ATCGP,0.00849858,0.08085
8513311463504687594,794260,2020-09-10 16:14:17,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,9.40206798,0.06615
15271616149862204564,793944,2020-09-09 19:13:26,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,7.67705103,0.08085
10132794428436441271,793510,2020-09-08 14:31:53,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,9.38107289,0.06615
17493840332641930083,793175,2020-09-07 16:03:32,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,12.60772751,0.13965
5009599509406274946,792818,2020-09-06 16:07:14,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,9.1547168,0.0735
7963366164670615028,792454,2020-09-05 16:03:06,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,10.8729426,0.09555
12923907130986409544,792443,2020-09-05 15:20:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSH-SLLK-VBYN-ATCGP,7094.50698602,2.0
4895215854618193631,792065,2020-09-04 13:55:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,14.15956187,0.09555
17666381405241304040,791781,2020-09-03 19:03:26,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-CCSH-SLLK-VBYN-ATCGP,118.3,0.1
7758220575818984190,791705,2020-09-03 13:58:48,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,12.58074757,0.0294
4184465141970309075,791436,2020-09-02 19:53:23,Ordinary Payment,S-CCSH-SLLK-VBYN-ATCGP,S-U3LZ-T3GS-3TDG-BURST,100.0,0.03675
18285854874287343543,791320,2020-09-02 12:21:06,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,10.85928334,0.02205
9717062987983501075,790956,2020-09-01 12:02:28,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,9.07623912,0.03675
4269294024649928553,790626,2020-08-31 13:56:42,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,12.23116963,0.0294
16821026585447052571,790319,2020-08-30 17:31:17,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,8.73962172,0.0294
16658742055168713088,790215,2020-08-30 10:40:53,Ordinary Payment,S-CCSH-SLLK-VBYN-ATCGP,S-E2AG-SH57-5DYQ-2D6MB,2000.0,0.03675
14532513156325334089,790113,2020-08-30 04:02:40,Ordinary Payment,S-CCSH-SLLK-VBYN-ATCGP,S-E2AG-SH57-5DYQ-2D6MB,10.0,0.00735
3343508841768679237,789992,2020-08-29 20:31:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSH-SLLK-VBYN-ATCGP,2557.55588822,2.0
15182446475680903626,789882,2020-08-29 13:29:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,8.26089745,0.0294
9476269866507210513,789539,2020-08-28 12:53:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,9.35070684,0.02205
5902910797086839476,789170,2020-08-27 12:13:11,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,9.39037133,0.02205
3343643511467144500,788831,2020-08-26 13:41:06,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,8.05162236,0.02205
3234177609501286979,788474,2020-08-25 13:54:03,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,9.60070401,0.02205
8878336470670685520,788111,2020-08-24 13:45:26,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,11.05505574,0.03675
9583538995910723502,787736,2020-08-23 12:39:26,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,8.79811191,0.0294
8697457326522424474,787389,2020-08-22 13:20:31,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,8.49867545,0.03675
10301430932194297324,787036,2020-08-21 13:59:33,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,8.22204634,0.0147
1818470175881538593,786683,2020-08-20 14:30:02,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,8.21235313,0.02205
15597390891175107163,786348,2020-08-19 16:08:04,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,8.31755395,0.03675
3012206577129246528,785975,2020-08-18 15:11:32,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,7.08963101,0.03675
533899711764367519,785608,2020-08-17 14:45:28,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,9.88228614,0.02205
10400033668732309642,785269,2020-08-16 16:09:28,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,8.79626106,0.02205
17176002423150700570,784877,2020-08-15 14:05:45,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,4.12220795,0.03675
13581377552187626416,784538,2020-08-14 15:18:12,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,4.44898785,0.0147
17625473934714990386,784143,2020-08-13 13:01:07,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,4.08408215,0.0147
8831748484421926919,783840,2020-08-12 16:40:43,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,5.60253777,0.0147
15714392774918291962,783431,2020-08-11 13:19:30,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,6.53838174,0.0147
14018710197969079048,783067,2020-08-10 13:03:12,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,6.30942501,0.0147
5933853580550715300,782745,2020-08-09 15:43:52,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,4.68163016,0.0147
6481969452020784700,782343,2020-08-08 12:59:20,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,4.28914539,0.0147
8171293855614634563,782008,2020-08-07 14:34:18,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,4.91566276,0.0147
9987089830635468796,781628,2020-08-06 13:08:36,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,5.6554066,0.0147
3251225086932860129,781273,2020-08-05 13:27:10,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,5.70032608,0.0147
17497052177842146137,780943,2020-08-04 15:16:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,6.38213379,0.0882
3132454886633196312,780584,2020-08-03 15:26:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,7.10261127,0.0882
10818510825292586390,780203,2020-08-02 13:56:39,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,7.03397626,0.0882
1190269563075378714,779843,2020-08-01 14:09:15,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,6.23501483,0.0882
1439187391575297687,779479,2020-07-31 13:48:44,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,6.34124765,0.0147
8946656823786873768,779168,2020-07-30 16:58:12,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,6.5235682,0.00735
13989348911778657538,778759,2020-07-29 13:55:23,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,7.46508292,0.02205
16382800066985932724,778437,2020-07-28 16:13:11,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,6.76517854,0.0147
16106440906579005816,778076,2020-07-27 16:08:32,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,7.5880968,0.03675
10756978128110050277,777695,2020-07-26 14:40:50,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,6.13714059,0.0147
5407486823194952374,777345,2020-07-25 15:24:31,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,8.3277677,0.02205
451211105103675037,776978,2020-07-24 14:50:45,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,6.75698974,0.0147
14345351790740347027,776607,2020-07-23 14:15:00,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,6.93070936,0.0147
15663591912796086728,776261,2020-07-22 15:07:11,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,6.3015174,0.03675
1879357533838329022,775975,2020-07-21 19:57:32,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,3.00660517,0.03675
3591897778906697159,775559,2020-07-20 16:09:36,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,7.65599563,0.0147
17222326572645846459,775202,2020-07-19 16:15:14,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,5.24066188,0.02205
16069243928283912938,774827,2020-07-18 15:29:24,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,2.18817577,0.0147
9755862724134905943,774479,2020-07-17 16:16:54,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,14.06524335,0.03675
4319978849594179748,774090,2020-07-16 14:17:10,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,16.85840459,0.02205
13928446298212355959,773734,2020-07-15 14:32:53,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,10.14949869,0.03675
15974374231473459354,773414,2020-07-14 17:09:47,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,8.3453479,0.0735
17017114142093970980,773053,2020-07-13 17:07:39,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,12.93329094,0.0588
11682448057873139262,772654,2020-07-12 14:20:02,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,13.09466568,0.06615
3407669992656431763,772652,2020-07-12 14:12:11,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,13.09466568,0.06615
11433592546536743555,772311,2020-07-11 15:37:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,13.92882671,0.05145
16593447770201962693,771964,2020-07-10 16:25:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,14.1002008,0.08085
488488225935225473,771580,2020-07-09 14:47:03,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,12.1216151,0.0588
7344474106655048486,771215,2020-07-08 14:30:43,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,11.27469447,0.0588
6455172617431728386,770948,2020-07-07 20:41:29,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,11.18745772,0.09555
5783435716933431288,770541,2020-07-06 17:27:11,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,9.92573925,0.06615
