ID,Height,timestamp,Type,From,To,Amount,Fee
1139106778083069519,780582,2020-08-03 15:17:19,Ordinary Payment,S-ZJGX-H3XT-VQJT-F7UEC,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.0588
13080260828476532328,741606,2020-04-16 21:48:48,Ordinary Payment,S-ZJGX-H3XT-VQJT-F7UEC,S-YQDU-Q96E-EYGF-2JXC2,3.0,0.02205
17283541246154679167,741282,2020-04-16 00:08:47,Ordinary Payment,S-ZJGX-H3XT-VQJT-F7UEC,S-A2Z5-EJEQ-U7PF-CGFPD,7.0,0.0441
14254882237833903722,740736,2020-04-14 11:29:37,Ordinary Payment,S-ZJGX-H3XT-VQJT-F7UEC,S-4V3S-ZYUB-WXSY-C68RS,18.0,0.0588
11214785926478204725,740499,2020-04-13 19:46:13,Ordinary Payment,S-UMMY-JHLM-LZKL-57KJ7,S-ZJGX-H3XT-VQJT-F7UEC,2.0,0.05145
4240212441487946420,740062,2020-04-12 14:06:39,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-ZJGX-H3XT-VQJT-F7UEC,1.0,0.0294
3237290840242525442,738790,2020-04-09 00:31:24,Ordinary Payment,S-CM7U-J7EK-Y9Q8-CD3S9,S-ZJGX-H3XT-VQJT-F7UEC,13.0,0.0588
14406162752298916748,737876,2020-04-06 11:28:57,Ordinary Payment,S-V9YS-MP67-LUJG-9J9PU,S-ZJGX-H3XT-VQJT-F7UEC,2.0,0.03675
17388917806497883356,737804,2020-04-06 06:17:45,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-ZJGX-H3XT-VQJT-F7UEC,8.0,0.0294
1201964326756129759,737435,2020-04-05 05:47:51,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-ZJGX-H3XT-VQJT-F7UEC,2.0,0.03675
15429585708097415674,736151,2020-04-01 15:38:32,Ordinary Payment,S-ZJGX-H3XT-VQJT-F7UEC,S-X7ZS-R3ET-KGF2-9UWKT,1.0,0.0441
18120625912008069592,735709,2020-03-31 09:43:07,Ordinary Payment,S-ZJGX-H3XT-VQJT-F7UEC,S-PGXR-HMAE-EHE8-8UEA8,2.0,0.03675
1119032015655449968,734155,2020-03-27 01:23:17,Ordinary Payment,S-KCYX-C7QH-KLEB-2ALTG,S-ZJGX-H3XT-VQJT-F7UEC,3.0,0.0147
3344343271333384605,733814,2020-03-26 02:40:19,Ordinary Payment,S-ZJGX-H3XT-VQJT-F7UEC,S-QXH9-HM34-58M4-ER3EP,3.0,0.05145
11385723354289698325,732679,2020-03-22 22:34:23,Ordinary Payment,S-TUXW-AWQ9-GG4G-3X4XH,S-ZJGX-H3XT-VQJT-F7UEC,2.0,0.0441
12943254124092395990,732087,2020-03-21 07:06:10,Ordinary Payment,S-ZJGX-H3XT-VQJT-F7UEC,S-ZU73-MJ79-CF82-GM3BU,1.0,0.05145
7353745359186149590,730584,2020-03-17 02:04:57,Ordinary Payment,S-ZJGX-H3XT-VQJT-F7UEC,S-6QZ6-C56H-NGLA-2HDWW,6.0,0.0294
14068391694263393301,730080,2020-03-15 16:08:36,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-ZJGX-H3XT-VQJT-F7UEC,8.0,0.0147
17050345026822225778,729300,2020-03-13 11:42:02,Ordinary Payment,S-ZJGX-H3XT-VQJT-F7UEC,S-96WT-3M3Y-BCWQ-5GG9S,1.0,0.03675
5331673971168781449,729222,2020-03-13 06:40:53,Ordinary Payment,S-ZJGX-H3XT-VQJT-F7UEC,S-89VG-AHAF-G62U-3JVGL,1.0,0.05145
1851641696649863345,727694,2020-03-08 23:46:05,Ordinary Payment,S-J458-JPHH-83VZ-4F3RE,S-ZJGX-H3XT-VQJT-F7UEC,1.0,0.0441
5386714911148305748,725487,2020-03-02 19:32:16,Ordinary Payment,S-ZJGX-H3XT-VQJT-F7UEC,S-WJ2S-2H48-XWBR-5592W,9.0,0.0441
13023398273160556466,725290,2020-03-02 06:24:00,Ordinary Payment,S-NV7F-8G8D-ARRA-24S2L,S-ZJGX-H3XT-VQJT-F7UEC,3.0,0.02205
7792212053961593794,723850,2020-02-27 05:34:04,Ordinary Payment,S-WJYL-7TB3-YR75-5KDGD,S-ZJGX-H3XT-VQJT-F7UEC,7.0,0.0147
12720483478508658842,723519,2020-02-26 07:18:33,Ordinary Payment,S-ZJGX-H3XT-VQJT-F7UEC,S-EDBH-YXFZ-75LM-HGHZ7,1.0,0.02205
14153275879817032995,723117,2020-02-25 04:37:55,Ordinary Payment,S-ZJGX-H3XT-VQJT-F7UEC,S-ZDUL-6CK8-7M32-4X7BS,2.0,0.0588
1783466367703397967,721548,2020-02-20 19:02:49,Ordinary Payment,S-VGSZ-4EVJ-DB9A-G8GG2,S-ZJGX-H3XT-VQJT-F7UEC,2.0,0.03675
3005610821969733079,721146,2020-02-19 15:53:07,Ordinary Payment,S-ZJGX-H3XT-VQJT-F7UEC,S-LLV3-7YKN-4SVZ-8MCSN,3.0,0.0588
4907991925403743375,718012,2020-02-10 22:04:23,Ordinary Payment,S-GHZR-ND3J-7WZP-FR8QR,S-ZJGX-H3XT-VQJT-F7UEC,1.0,0.05145
13212604863240441090,717421,2020-02-09 05:28:28,Ordinary Payment,S-ZJGX-H3XT-VQJT-F7UEC,S-SW3B-RDZG-MU38-6YGQ8,2.0,0.0441
15719521156743876877,717218,2020-02-08 15:44:26,Ordinary Payment,S-UU76-8C62-26YB-9Q2TE,S-ZJGX-H3XT-VQJT-F7UEC,5.0,0.05145
3133153967302405735,715312,2020-02-03 08:21:02,Ordinary Payment,S-ZJGX-H3XT-VQJT-F7UEC,S-PBMH-JCSD-R2U8-33K4V,2.0,0.0441
18200763230847001711,714164,2020-01-31 02:51:27,Ordinary Payment,S-ZJGX-H3XT-VQJT-F7UEC,S-UVX5-LRDW-2ENG-86Q76,16.0,0.02205
12127331818640596654,713962,2020-01-30 13:22:21,Ordinary Payment,S-5S9K-TXVW-YDK6-4YF6C,S-ZJGX-H3XT-VQJT-F7UEC,2.0,0.0441
10338618355469654671,713954,2020-01-30 12:55:54,Ordinary Payment,S-9E9Q-RLH3-7727-4VTM2,S-ZJGX-H3XT-VQJT-F7UEC,8.0,0.0441
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZJGX-H3XT-VQJT-F7UEC,10.0,0.03675
