ID,Height,timestamp,Type,From,To,Amount,Fee
6143648697201047464,780117,2020-08-02 08:16:26,Ordinary Payment,S-CVGV-3FL9-62RJ-7X9ZD,S-4Y3L-HTP3-9HX5-2QU9P,4.4561,0.03675
6231379719957159669,742594,2020-04-19 15:52:06,Ordinary Payment,S-BP3U-NSHY-UY6Z-AYNUC,S-CVGV-3FL9-62RJ-7X9ZD,3.0,0.02205
6978257372427180395,741941,2020-04-17 20:31:42,Ordinary Payment,S-CVGV-3FL9-62RJ-7X9ZD,S-3H8L-EMER-EKM7-7D5BT,2.0,0.0294
17068901232414714717,741601,2020-04-16 20:54:56,Ordinary Payment,S-CVGV-3FL9-62RJ-7X9ZD,S-VSE9-EXF3-NGV6-BUXVR,7.0,0.0441
5402175851669602268,740279,2020-04-13 04:10:07,Ordinary Payment,S-KEJG-NA2S-PRBA-8TZTD,S-CVGV-3FL9-62RJ-7X9ZD,1.0,0.03675
10559817923499123414,739864,2020-04-12 00:38:21,Ordinary Payment,S-CVGV-3FL9-62RJ-7X9ZD,S-72V5-L2W2-X7M9-GEW66,4.0,0.0441
10197637746824829125,739508,2020-04-11 00:30:39,Ordinary Payment,S-XHXR-633S-Q9M2-AFLYN,S-CVGV-3FL9-62RJ-7X9ZD,2.0,0.0147
16431673104998388952,739276,2020-04-10 09:04:09,Ordinary Payment,S-QWX4-877X-D4UP-49V2H,S-CVGV-3FL9-62RJ-7X9ZD,6.0,0.0441
15420835340095834823,737530,2020-04-05 12:08:30,Ordinary Payment,S-CVGV-3FL9-62RJ-7X9ZD,S-RPWK-EWRM-2ARX-ATACS,37.0,0.02205
11487216242401833160,737157,2020-04-04 10:54:38,Ordinary Payment,S-CBSF-5GF8-QTUF-E3QNZ,S-CVGV-3FL9-62RJ-7X9ZD,11.0,0.03675
5676117485648506199,736899,2020-04-03 17:52:24,Ordinary Payment,S-6N7E-S8GC-NDYH-48DM7,S-CVGV-3FL9-62RJ-7X9ZD,3.0,0.03675
15265165552316435962,733747,2020-03-25 21:47:12,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-CVGV-3FL9-62RJ-7X9ZD,15.0,0.05145
5537086326480081768,733284,2020-03-24 15:16:14,Ordinary Payment,S-35QE-9AE4-JWYR-743V6,S-CVGV-3FL9-62RJ-7X9ZD,1.0,0.0588
11674233499015468195,733183,2020-03-24 08:11:39,Ordinary Payment,S-CVGV-3FL9-62RJ-7X9ZD,S-QWXH-NQLH-D9CQ-34TM4,8.0,0.05145
7018740782439014515,731580,2020-03-19 20:39:43,Ordinary Payment,S-THDF-U7JP-B8QM-APWQ3,S-CVGV-3FL9-62RJ-7X9ZD,7.0,0.0441
3997878069139278284,731045,2020-03-18 08:44:05,Ordinary Payment,S-UJ2F-9BFK-UBPS-HGZT7,S-CVGV-3FL9-62RJ-7X9ZD,1.0,0.0588
4736047286585145999,728009,2020-03-09 20:59:02,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-CVGV-3FL9-62RJ-7X9ZD,7.0,0.0147
17293449791648089330,727619,2020-03-08 18:52:56,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-CVGV-3FL9-62RJ-7X9ZD,1.0,0.05145
13472969204384952260,727277,2020-03-07 19:54:22,Ordinary Payment,S-CVGV-3FL9-62RJ-7X9ZD,S-VFHV-YDZ7-896E-H35GZ,28.0,0.05145
8203123121237224348,726029,2020-03-04 08:26:30,Ordinary Payment,S-WS6Q-MG9T-PVC5-C2XNF,S-CVGV-3FL9-62RJ-7X9ZD,2.0,0.0588
9932767941909729128,725363,2020-03-02 11:03:57,Ordinary Payment,S-HFCN-BTEY-54TL-BMQZP,S-CVGV-3FL9-62RJ-7X9ZD,4.0,0.05145
6304275625778712834,725319,2020-03-02 08:26:25,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-CVGV-3FL9-62RJ-7X9ZD,22.0,0.0588
11606654781537120438,724700,2020-02-29 15:04:25,Ordinary Payment,S-CVGV-3FL9-62RJ-7X9ZD,S-5UNV-P3VQ-3D6G-9NS2E,1.0,0.00735
17697479743981686187,722111,2020-02-22 08:48:51,Ordinary Payment,S-CVGV-3FL9-62RJ-7X9ZD,S-ZVPD-QKPA-UD4V-6RY6X,9.0,0.0294
5321056807935903263,721181,2020-02-19 18:48:00,Ordinary Payment,S-CVGV-3FL9-62RJ-7X9ZD,S-SPLQ-SPEP-JMM5-5FEWF,34.0,0.0294
7954343372965358880,720321,2020-02-17 08:26:25,Ordinary Payment,S-Y9LH-5D2V-NWEH-ATVNM,S-CVGV-3FL9-62RJ-7X9ZD,12.0,0.05145
10549244312873941523,718750,2020-02-12 23:25:45,Ordinary Payment,S-QX99-XL4S-NT9G-4PJ7Y,S-CVGV-3FL9-62RJ-7X9ZD,2.0,0.0294
7265348830671785190,718596,2020-02-12 12:41:37,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-CVGV-3FL9-62RJ-7X9ZD,3.0,0.0294
15923096324630804703,717630,2020-02-09 19:52:27,Ordinary Payment,S-H68D-TBKW-QWAV-38JQE,S-CVGV-3FL9-62RJ-7X9ZD,30.0,0.0294
9473813721288265032,715339,2020-02-03 09:44:53,Ordinary Payment,S-CVGV-3FL9-62RJ-7X9ZD,S-E5YP-WWPH-4EWY-CP3AJ,1.0,0.0588
14363035377403833236,714849,2020-02-02 01:16:02,Ordinary Payment,S-CVGV-3FL9-62RJ-7X9ZD,S-AL79-925L-FUMS-8P6YD,1.0,0.0588
13629734010801693146,714834,2020-02-02 00:27:25,Ordinary Payment,S-CVGV-3FL9-62RJ-7X9ZD,S-7UZA-4B4G-8LFC-CJN54,18.0,0.0294
3737749825541243606,714429,2020-01-31 20:30:24,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-CVGV-3FL9-62RJ-7X9ZD,4.0,0.0588
10964558208815084511,713337,2020-01-28 19:31:02,Ordinary Payment,S-8TYY-XPAZ-C4HW-5ULHG,S-CVGV-3FL9-62RJ-7X9ZD,8.0,0.0294
18312846543800637675,713113,2020-01-28 04:36:40,Ordinary Payment,S-CVGV-3FL9-62RJ-7X9ZD,S-KSXN-47L7-VG3H-2X3ZF,1.0,0.05145
13676218804086027480,712679,2020-01-26 23:26:41,Ordinary Payment,S-3A8K-ASGK-H5MB-95ZNE,S-CVGV-3FL9-62RJ-7X9ZD,1.0,0.05145
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CVGV-3FL9-62RJ-7X9ZD,10.0,0.06615
