ID,Height,timestamp,Type,From,To,Amount,Fee
16058163681637361184,713317,2020-01-28 18:17:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-B694-CJ6M-BWFE-FYZK3,0.0,0.06615
11590161801083612781,698978,2019-12-19 15:34:31,Reward Recipient Assignment,S-B694-CJ6M-BWFE-FYZK3,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
8193206606581835106,698482,2019-12-18 06:15:02,Reward Recipient Assignment,S-B694-CJ6M-BWFE-FYZK3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
14498659691273933993,528739,2018-08-30 07:26:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B694-CJ6M-BWFE-FYZK3,100.01339893,0.1
14559169734690193978,520932,2018-08-08 11:22:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B694-CJ6M-BWFE-FYZK3,100.01687479,0.1
5927398389867347224,502178,2018-06-17 00:24:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B694-CJ6M-BWFE-FYZK3,100.03778502,1.0
2876016873133969063,495817,2018-05-30 03:47:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B694-CJ6M-BWFE-FYZK3,100.06667682,1.0
10220027323940660712,490230,2018-05-14 13:00:20,Reward Recipient Assignment,S-B694-CJ6M-BWFE-FYZK3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9459099392243344467,477566,2018-04-09 01:41:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B694-CJ6M-BWFE-FYZK3,100.04509693,1.0
4370952672808077220,473539,2018-03-28 19:38:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-B694-CJ6M-BWFE-FYZK3,0.0,1.0
14109178438509556530,467626,2018-03-12 06:15:12,Reward Recipient Assignment,S-B694-CJ6M-BWFE-FYZK3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
168957491387247575,467361,2018-03-11 12:19:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B694-CJ6M-BWFE-FYZK3,100.12774162,1.0
13496263762777164473,463205,2018-02-27 21:13:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B694-CJ6M-BWFE-FYZK3,100.39339145,1.0
16480674991336553528,459606,2018-02-17 20:05:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B694-CJ6M-BWFE-FYZK3,100.02506804,1.0
2307458031970902879,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B694-CJ6M-BWFE-FYZK3,10.94897353,1.0
6872727710307616944,456017,2018-02-07 19:01:24,Reward Recipient Assignment,S-B694-CJ6M-BWFE-FYZK3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8427732120997514798,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B694-CJ6M-BWFE-FYZK3,8.45528825,1.0
13288541915339686176,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B694-CJ6M-BWFE-FYZK3,8.47173259,1.0
16671310075220670688,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B694-CJ6M-BWFE-FYZK3,16.03737131,1.0
3543391571920727980,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B694-CJ6M-BWFE-FYZK3,12.86419089,1.0
13058632769845817888,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B694-CJ6M-BWFE-FYZK3,29.45271316,1.0
5889668181045769819,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B694-CJ6M-BWFE-FYZK3,17.96236352,1.0
2499302994514051012,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B694-CJ6M-BWFE-FYZK3,25.70021353,1.0
13056389905806709583,450174,2018-01-22 11:09:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B694-CJ6M-BWFE-FYZK3,9.41868264,1.0
12165792186470491334,447434,2018-01-14 19:18:25,Ordinary Payment,S-B694-CJ6M-BWFE-FYZK3,S-HHB2-GL8L-B7YA-BX5UU,299.0,1.0
14138105679634048006,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B694-CJ6M-BWFE-FYZK3,2.14394434,1.0
11578449558173811598,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B694-CJ6M-BWFE-FYZK3,14.03418197,1.0
8172028820124670843,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B694-CJ6M-BWFE-FYZK3,18.40812321,1.0
4650167212829630791,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B694-CJ6M-BWFE-FYZK3,34.61895152,1.0
3737005138312715549,444157,2018-01-05 14:53:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B694-CJ6M-BWFE-FYZK3,20.02120424,1.0
13497072938823406560,443391,2018-01-03 11:35:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B694-CJ6M-BWFE-FYZK3,21.1530316,1.0
3829130966804289141,442609,2018-01-01 06:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B694-CJ6M-BWFE-FYZK3,25.32806333,1.0
7332039764626881291,441826,2017-12-30 02:43:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B694-CJ6M-BWFE-FYZK3,11.73792504,1.0
15064440610717916546,440983,2017-12-27 17:52:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B694-CJ6M-BWFE-FYZK3,32.03489959,1.0
18223414394920629117,440214,2017-12-25 14:40:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B694-CJ6M-BWFE-FYZK3,33.01817673,1.0
15678090625153940989,439408,2017-12-23 08:31:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B694-CJ6M-BWFE-FYZK3,13.38265001,1.0
1703149304283470126,438635,2017-12-21 04:33:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B694-CJ6M-BWFE-FYZK3,33.17043931,1.0
10392609388369501687,437847,2017-12-18 23:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B694-CJ6M-BWFE-FYZK3,13.80735478,1.0
15810500929687983916,437089,2017-12-16 20:38:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B694-CJ6M-BWFE-FYZK3,26.55555227,1.0
10954246344389373831,436672,2017-12-15 16:23:28,Ordinary Payment,S-B694-CJ6M-BWFE-FYZK3,S-HHB2-GL8L-B7YA-BX5UU,1848.0,1.0
10277882214761183451,436296,2017-12-14 15:36:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B694-CJ6M-BWFE-FYZK3,19.33948892,1.0
2182172741173663543,435504,2017-12-12 10:33:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B694-CJ6M-BWFE-FYZK3,20.25998679,1.0
15115453574332297013,434729,2017-12-10 06:24:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B694-CJ6M-BWFE-FYZK3,32.98310271,1.0
14777438411011705804,433974,2017-12-08 04:03:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B694-CJ6M-BWFE-FYZK3,25.78544799,1.0
13692056514200586936,433196,2017-12-05 23:38:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B694-CJ6M-BWFE-FYZK3,8.13291465,1.0
15828645058029289362,432427,2017-12-03 20:19:13,Reward Recipient Assignment,S-B694-CJ6M-BWFE-FYZK3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12479123665793602583,431653,2017-12-01 15:52:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B694-CJ6M-BWFE-FYZK3,64.69931519,1.0
11945277622001113863,430473,2017-11-28 09:10:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B694-CJ6M-BWFE-FYZK3,55.13272025,1.0
14518863633489613463,429537,2017-11-25 18:11:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B694-CJ6M-BWFE-FYZK3,54.38382402,1.0
3173286699014151683,428831,2017-11-23 18:40:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B694-CJ6M-BWFE-FYZK3,61.19539729,1.0
3529620381533816834,428387,2017-11-22 12:46:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B694-CJ6M-BWFE-FYZK3,50.65767429,1.0
10321689105006233585,427717,2017-11-20 16:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B694-CJ6M-BWFE-FYZK3,51.96722818,1.0
11760950955538783888,426541,2017-11-17 08:52:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B694-CJ6M-BWFE-FYZK3,54.89575905,1.0
2184446902633641516,426003,2017-11-15 21:02:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B694-CJ6M-BWFE-FYZK3,52.05789232,1.0
12577171216195063778,425505,2017-11-14 11:28:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B694-CJ6M-BWFE-FYZK3,59.83851951,1.0
8577658451059155217,424970,2017-11-12 23:50:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B694-CJ6M-BWFE-FYZK3,51.66023454,1.0
12750676634934078340,424033,2017-11-10 08:50:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B694-CJ6M-BWFE-FYZK3,53.16075631,1.0
6530767501442937389,423484,2017-11-08 19:53:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B694-CJ6M-BWFE-FYZK3,53.2912993,1.0
14052289469270551461,422772,2017-11-06 20:01:05,Reward Recipient Assignment,S-B694-CJ6M-BWFE-FYZK3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17400754770981524224,422767,2017-11-06 19:28:32,Reward Recipient Assignment,S-B694-CJ6M-BWFE-FYZK3,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
1556412787947093815,422342,2017-11-05 15:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B694-CJ6M-BWFE-FYZK3,57.11,1.0
10401077649088056383,420395,2017-10-31 05:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B694-CJ6M-BWFE-FYZK3,50.48999999,1.0
6532607261882655497,419184,2017-10-27 19:25:24,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-B694-CJ6M-BWFE-FYZK3,26.4045,1.0
9809322776517531156,417831,2017-10-24 00:51:48,Reward Recipient Assignment,S-B694-CJ6M-BWFE-FYZK3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8183194666846701502,416286,2017-10-19 17:13:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-B694-CJ6M-BWFE-FYZK3,45.6,1.0
14595383094670771490,413249,2017-10-11 05:28:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-B694-CJ6M-BWFE-FYZK3,100.51,1.0
13943094901125229428,411218,2017-10-05 12:34:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-B694-CJ6M-BWFE-FYZK3,100.27,1.0
6939535547896648520,410112,2017-10-02 10:01:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-B694-CJ6M-BWFE-FYZK3,100.62,1.0
17990965006103859144,408713,2017-09-28 12:20:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-B694-CJ6M-BWFE-FYZK3,100.34999999,1.0
3625824809240427491,406845,2017-09-23 06:36:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-B694-CJ6M-BWFE-FYZK3,100.8,1.0
4304381568414717058,404586,2017-09-16 23:11:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-B694-CJ6M-BWFE-FYZK3,100.86,1.0
894087296412519986,402760,2017-09-11 20:34:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-B694-CJ6M-BWFE-FYZK3,100.9,1.0
16672244283072924538,401286,2017-09-07 17:24:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-B694-CJ6M-BWFE-FYZK3,100.26999999,1.0
12454160036705493619,399551,2017-09-02 21:10:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-B694-CJ6M-BWFE-FYZK3,59.08,1.0
2424795027322212323,398764,2017-08-31 16:11:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-B694-CJ6M-BWFE-FYZK3,40.62,1.0
497564044021779076,397927,2017-08-29 08:04:01,Ordinary Payment,S-B694-CJ6M-BWFE-FYZK3,S-HHB2-GL8L-B7YA-BX5UU,5146.0,1.0
16856217123973428846,396656,2017-08-25 18:57:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-B694-CJ6M-BWFE-FYZK3,50.63,1.0
819419317998707104,396158,2017-08-24 09:11:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-B694-CJ6M-BWFE-FYZK3,246.06,1.0
10846721757116742755,395767,2017-08-23 07:12:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-B694-CJ6M-BWFE-FYZK3,40.41999999,1.0
2540249046675957704,394320,2017-08-19 05:36:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-B694-CJ6M-BWFE-FYZK3,40.36999999,1.0
4068191604568979403,393664,2017-08-17 09:45:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-B694-CJ6M-BWFE-FYZK3,40.5,1.0
9315511858255720352,392640,2017-08-14 13:00:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-B694-CJ6M-BWFE-FYZK3,45.57,1.0
12991015742004811698,392071,2017-08-12 23:09:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-B694-CJ6M-BWFE-FYZK3,42.36999999,1.0
413327204399572365,391066,2017-08-10 03:33:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-B694-CJ6M-BWFE-FYZK3,41.03,1.0
7659919611981289589,390375,2017-08-08 04:56:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-B694-CJ6M-BWFE-FYZK3,789.32,1.0
8608067720111625127,389796,2017-08-06 13:52:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-B694-CJ6M-BWFE-FYZK3,46.68,1.0
18330336533447066515,389547,2017-08-05 21:41:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B694-CJ6M-BWFE-FYZK3,0.4321712,1.0
1456822872142459141,389260,2017-08-05 02:16:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B694-CJ6M-BWFE-FYZK3,5.41704969,1.0
11271279631335690182,389024,2017-08-04 11:04:13,Reward Recipient Assignment,S-B694-CJ6M-BWFE-FYZK3,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
6923292211415905648,388969,2017-08-04 06:31:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B694-CJ6M-BWFE-FYZK3,8.68734429,1.0
2325664302481844598,388679,2017-08-03 11:28:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B694-CJ6M-BWFE-FYZK3,4.77468711,1.0
9386647156069167669,388368,2017-08-02 14:26:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B694-CJ6M-BWFE-FYZK3,11.91194804,1.0
13483660419876401837,388080,2017-08-01 18:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B694-CJ6M-BWFE-FYZK3,24.70398657,1.0
9301333375376242169,387798,2017-08-01 00:29:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B694-CJ6M-BWFE-FYZK3,26.36026497,1.0
9048559132071414250,387501,2017-07-31 03:55:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B694-CJ6M-BWFE-FYZK3,30.80268433,1.0
650596189829299964,387041,2017-07-29 21:29:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B694-CJ6M-BWFE-FYZK3,16.0938242,1.0
12520236356236485233,386628,2017-07-28 17:37:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B694-CJ6M-BWFE-FYZK3,216.01222385,1.0
12103123816853170709,386228,2017-07-27 14:43:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B694-CJ6M-BWFE-FYZK3,5.84781743,1.0
11746138152331692225,385870,2017-07-26 14:48:52,Reward Recipient Assignment,S-B694-CJ6M-BWFE-FYZK3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15729925756500960196,384195,2017-07-21 14:11:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B694-CJ6M-BWFE-FYZK3,14.4,1.0
9861583479260017729,383644,2017-07-20 00:05:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B694-CJ6M-BWFE-FYZK3,10.54999999,1.0
5975270857401155044,383329,2017-07-19 01:52:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B694-CJ6M-BWFE-FYZK3,10.27999999,1.0
12886001659276763828,383175,2017-07-18 14:57:11,Reward Recipient Assignment,S-B694-CJ6M-BWFE-FYZK3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4552854701980656550,383035,2017-07-18 06:20:54,Reward Recipient Assignment,S-B694-CJ6M-BWFE-FYZK3,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
12608125492496103149,382201,2017-07-15 22:02:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-B694-CJ6M-BWFE-FYZK3,26.11,1.0
2480535070895203012,382018,2017-07-15 09:52:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-B694-CJ6M-BWFE-FYZK3,20.69,1.0
17816858335802087388,381628,2017-07-14 07:26:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-B694-CJ6M-BWFE-FYZK3,800.72,1.0
16865597120723460522,381584,2017-07-14 04:50:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-B694-CJ6M-BWFE-FYZK3,130.13999999,1.0
14040063417980015926,381510,2017-07-14 00:18:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-B694-CJ6M-BWFE-FYZK3,31.99,1.0
11389427267047701496,381125,2017-07-12 22:10:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-B694-CJ6M-BWFE-FYZK3,197.37,1.0
479867570528231629,381088,2017-07-12 19:35:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-B694-CJ6M-BWFE-FYZK3,28.35,1.0
15282017570964265527,380888,2017-07-12 05:56:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-B694-CJ6M-BWFE-FYZK3,28.06,1.0
7780480807757721145,380330,2017-07-10 16:24:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-B694-CJ6M-BWFE-FYZK3,42.26999999,1.0
6102871946006885555,379932,2017-07-09 13:36:35,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-B694-CJ6M-BWFE-FYZK3,66.0,1.0
15452838829159514278,377596,2017-07-03 00:51:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-B694-CJ6M-BWFE-FYZK3,101.42999999,1.0
14861627695559102831,376442,2017-06-29 19:49:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-B694-CJ6M-BWFE-FYZK3,100.21,1.0
17209982263332158084,375390,2017-06-26 21:11:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-B694-CJ6M-BWFE-FYZK3,233.85999999,1.0
10570720928102489089,374441,2017-06-24 05:58:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-B694-CJ6M-BWFE-FYZK3,114.36,1.0
3574062608491612919,373706,2017-06-22 04:11:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-B694-CJ6M-BWFE-FYZK3,119.88,1.0
4671401905234529881,373427,2017-06-21 09:48:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-B694-CJ6M-BWFE-FYZK3,114.28,1.0
7518886876719104091,373058,2017-06-20 09:01:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-B694-CJ6M-BWFE-FYZK3,792.87999999,1.0
15110010831040131602,372519,2017-06-18 20:45:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-B694-CJ6M-BWFE-FYZK3,100.76,1.0
15037127455721650461,371429,2017-06-15 19:39:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-B694-CJ6M-BWFE-FYZK3,101.53,1.0
16702974605675132942,370707,2017-06-13 19:15:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-B694-CJ6M-BWFE-FYZK3,101.75,1.0
8288133196844355005,370252,2017-06-12 12:52:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-B694-CJ6M-BWFE-FYZK3,129.54,1.0
18259429310592664335,370131,2017-06-12 04:33:54,Reward Recipient Assignment,S-B694-CJ6M-BWFE-FYZK3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8975633212188516158,369606,2017-06-10 17:10:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B694-CJ6M-BWFE-FYZK3,1.0,1.0
