ID,Height,timestamp,Type,From,To,Amount,Fee
5401695802735199287,780462,2020-08-03 07:18:42,Ordinary Payment,S-4CUU-AYAQ-XZTE-9J8YC,S-4Y3L-HTP3-9HX5-2QU9P,20.36055,0.0735
17223076835797266413,741652,2020-04-17 01:05:06,Ordinary Payment,S-MNQM-F394-GPPG-66BAN,S-4CUU-AYAQ-XZTE-9J8YC,2.0,0.05145
13645521390339161857,739643,2020-04-11 09:54:20,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-4CUU-AYAQ-XZTE-9J8YC,11.0,0.0441
13098566282379462992,738136,2020-04-07 04:35:45,Ordinary Payment,S-4CUU-AYAQ-XZTE-9J8YC,S-L8YM-LGQQ-EN4U-GJ29T,5.0,0.02205
13342838691316338581,736968,2020-04-03 22:15:31,Ordinary Payment,S-QZ9E-KP26-XTKR-A9ETG,S-4CUU-AYAQ-XZTE-9J8YC,1.0,0.0294
1952936948864065910,736794,2020-04-03 10:33:26,Ordinary Payment,S-4CUU-AYAQ-XZTE-9J8YC,S-LAYH-R7WQ-KR8N-CZ7GQ,7.0,0.0147
10099357770604519169,736781,2020-04-03 09:49:39,Ordinary Payment,S-3SKW-TF3E-A6AG-9R29S,S-4CUU-AYAQ-XZTE-9J8YC,12.0,0.05145
8268413574778620890,736496,2020-04-02 14:35:42,Ordinary Payment,S-VJD3-ZA9C-QRB5-4EFBN,S-4CUU-AYAQ-XZTE-9J8YC,5.0,0.0147
13711626811642560383,735058,2020-03-29 13:57:31,Ordinary Payment,S-4CUU-AYAQ-XZTE-9J8YC,S-JDG9-QVNH-RCWH-AUDG9,47.0,0.0294
10656866199932375961,734674,2020-03-28 12:20:25,Ordinary Payment,S-4CUU-AYAQ-XZTE-9J8YC,S-JZLP-RKJT-LU9G-5WWYH,9.0,0.0588
9056339081547652603,731748,2020-03-20 08:17:34,Ordinary Payment,S-B4MQ-H5LL-R2QW-E47JJ,S-4CUU-AYAQ-XZTE-9J8YC,8.0,0.02205
222084534721182773,731408,2020-03-19 09:21:16,Ordinary Payment,S-N5WB-F6XS-ENCX-DZ8ET,S-4CUU-AYAQ-XZTE-9J8YC,8.0,0.02205
7930539272627688704,730574,2020-03-17 01:27:10,Ordinary Payment,S-4CUU-AYAQ-XZTE-9J8YC,S-6XMV-NQ44-L2X6-38RLH,15.0,0.0147
1901210699422299150,729754,2020-03-14 18:37:02,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-4CUU-AYAQ-XZTE-9J8YC,18.0,0.0441
15677981187049114588,729314,2020-03-13 12:45:26,Ordinary Payment,S-6MY7-FT4P-AAZR-7Q5V2,S-4CUU-AYAQ-XZTE-9J8YC,2.0,0.0294
12942131709237560387,727978,2020-03-09 18:51:01,Ordinary Payment,S-E9WL-44T8-DFTG-A7A8W,S-4CUU-AYAQ-XZTE-9J8YC,1.0,0.03675
13759845631693778022,727860,2020-03-09 11:10:46,Ordinary Payment,S-VGAU-FRKT-RRRE-HG9XM,S-4CUU-AYAQ-XZTE-9J8YC,24.0,0.03675
16737128913364714961,727733,2020-03-09 02:37:27,Ordinary Payment,S-4CUU-AYAQ-XZTE-9J8YC,S-FF8J-6Q8M-G2ZZ-9GRCB,13.0,0.0588
4060357709610630895,725307,2020-03-02 07:32:51,Ordinary Payment,S-CBSZ-Q7G4-X75R-5KNZD,S-4CUU-AYAQ-XZTE-9J8YC,12.0,0.05145
10229306011998056572,723364,2020-02-25 21:06:45,Ordinary Payment,S-6XTQ-H4LQ-T3VF-5GKQ2,S-4CUU-AYAQ-XZTE-9J8YC,11.0,0.0441
13690575970124636576,722115,2020-02-22 09:07:38,Ordinary Payment,S-4CUU-AYAQ-XZTE-9J8YC,S-BSRX-QT97-HCKA-2MZP5,1.0,0.03675
3481094373074829044,721735,2020-02-21 08:03:57,Ordinary Payment,S-4CUU-AYAQ-XZTE-9J8YC,S-SR6G-GVUR-4FY6-2VPNB,3.0,0.02205
6581279545743240357,721273,2020-02-20 00:29:25,Ordinary Payment,S-4CUU-AYAQ-XZTE-9J8YC,S-8M7Z-R2L2-QC77-2692E,5.0,0.02205
2096157721741229672,720947,2020-02-19 02:45:51,Ordinary Payment,S-4CUU-AYAQ-XZTE-9J8YC,S-SGDX-DNDS-YLLW-6MS3J,5.0,0.0441
5687791359668481195,720828,2020-02-18 18:29:56,Ordinary Payment,S-4CUU-AYAQ-XZTE-9J8YC,S-25XN-J4AZ-GU2P-2XV5B,13.0,0.0441
18007166311841139394,720607,2020-02-18 03:54:32,Ordinary Payment,S-U4E9-PKNM-X3VN-6FPLY,S-4CUU-AYAQ-XZTE-9J8YC,21.0,0.00735
8744372900667980502,719947,2020-02-16 07:16:47,Ordinary Payment,S-4CUU-AYAQ-XZTE-9J8YC,S-SN4H-GW4E-WL9L-EA48P,4.0,0.0147
14343736175677572634,719188,2020-02-14 05:18:20,Ordinary Payment,S-BYNP-Q24S-UG9A-DCT9G,S-4CUU-AYAQ-XZTE-9J8YC,10.0,0.0588
11748103102047675057,718504,2020-02-12 06:49:16,Ordinary Payment,S-4CUU-AYAQ-XZTE-9J8YC,S-2U2Y-A43M-C3BG-GLKJ4,1.0,0.02205
3274364978182002716,717874,2020-02-10 12:15:56,Ordinary Payment,S-4CUU-AYAQ-XZTE-9J8YC,S-KKYK-GBAD-WN35-HDCMP,5.0,0.00735
12516687776338673549,716528,2020-02-06 17:39:42,Ordinary Payment,S-4CUU-AYAQ-XZTE-9J8YC,S-UUXG-C364-EXNR-EBX35,7.0,0.0588
12046123405508748092,716323,2020-02-06 04:30:24,Ordinary Payment,S-EQHC-SSEU-B9WN-EGNU7,S-4CUU-AYAQ-XZTE-9J8YC,9.0,0.0441
16828664369372921121,716138,2020-02-05 15:44:13,Ordinary Payment,S-VH75-CMS9-ADRY-59TJL,S-4CUU-AYAQ-XZTE-9J8YC,4.0,0.0294
12987260602995568405,714426,2020-01-31 20:15:47,Ordinary Payment,S-4CUU-AYAQ-XZTE-9J8YC,S-NF8W-9LJD-M9ZS-8GP5M,1.0,0.0588
16236692508891716886,714387,2020-01-31 18:02:42,Ordinary Payment,S-4CUU-AYAQ-XZTE-9J8YC,S-39A4-V9G3-7BAS-8WCF3,7.0,0.03675
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4CUU-AYAQ-XZTE-9J8YC,10.0,0.06615
