ID,Height,timestamp,Type,From,To,Amount,Fee
5981132389175120256,385577,2017-07-25 19:17:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-WN3F-FSLX-6VXG-D4GFX,0.0,1.0
17910646874068744088,385283,2017-07-24 23:59:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WN3F-FSLX-6VXG-D4GFX,0.0,1.0
8161204110523354652,384936,2017-07-24 01:13:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WN3F-FSLX-6VXG-D4GFX,0.0,1.0
6282662394151729119,384608,2017-07-22 22:44:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WN3F-FSLX-6VXG-D4GFX,0.0,1.0
15931416470403681874,384461,2017-07-22 13:41:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WN3F-FSLX-6VXG-D4GFX,0.0,1.0
1375409245016876906,384215,2017-07-21 15:17:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WN3F-FSLX-6VXG-D4GFX,0.0,1.0
2948128914452487203,383877,2017-07-20 19:24:11,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-WN3F-FSLX-6VXG-D4GFX,1.0,1.0
10941451125736358153,383587,2017-07-19 18:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WN3F-FSLX-6VXG-D4GFX,0.0,1.0
10984400843423203448,3932,2014-08-22 13:47:27,Ordinary Payment,S-WN3F-FSLX-6VXG-D4GFX,S-XHQ2-VKF8-X82E-BN3DM,29999.0,1.0
14911502089640291763,3921,2014-08-22 13:14:40,Ordinary Payment,S-W4B8-QX5R-4TWB-5TDND,S-WN3F-FSLX-6VXG-D4GFX,30000.0,30.0
