ID,Height,timestamp,Type,From,To,Amount,Fee
2368660528615651821,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PKJ3-ZTA3-5EU6-9KYPH,4.39e-06,0.0735
6092696015592755458,376163,2017-06-29 01:28:27,Ordinary Payment,S-PKJ3-ZTA3-5EU6-9KYPH,S-R8SQ-TUEM-DTHQ-7ATA3,1224.0,1.0
17068304299393692297,376157,2017-06-29 00:50:17,Ordinary Payment,S-KMG7-286V-FTJE-DG6QZ,S-PKJ3-ZTA3-5EU6-9KYPH,1225.0,1.0
2775966093297986220,373046,2017-06-20 08:14:24,Ordinary Payment,S-PKJ3-ZTA3-5EU6-9KYPH,S-R8SQ-TUEM-DTHQ-7ATA3,4236.40973881,1.0
16654277105908737261,373040,2017-06-20 07:42:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PKJ3-ZTA3-5EU6-9KYPH,4237.40973881,2.0
1668207805679499356,369366,2017-06-10 01:15:58,Ordinary Payment,S-PKJ3-ZTA3-5EU6-9KYPH,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
15503191581846753629,369354,2017-06-10 00:50:59,Ordinary Payment,S-KMG7-286V-FTJE-DG6QZ,S-PKJ3-ZTA3-5EU6-9KYPH,600.0,1.0
13633328927829747512,362575,2017-05-22 01:33:14,Ordinary Payment,S-PKJ3-ZTA3-5EU6-9KYPH,S-R8SQ-TUEM-DTHQ-7ATA3,502.0,1.0
9115586071933100975,362569,2017-05-22 01:20:33,Ordinary Payment,S-KMG7-286V-FTJE-DG6QZ,S-PKJ3-ZTA3-5EU6-9KYPH,503.0,1.0
12463259166607325258,360599,2017-05-16 13:25:02,Ordinary Payment,S-PKJ3-ZTA3-5EU6-9KYPH,S-R8SQ-TUEM-DTHQ-7ATA3,226.0,1.0
11729178349783121411,360598,2017-05-16 13:07:16,Ordinary Payment,S-KMG7-286V-FTJE-DG6QZ,S-PKJ3-ZTA3-5EU6-9KYPH,227.0,1.0
13790214229437274847,360548,2017-05-16 09:55:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PKJ3-ZTA3-5EU6-9KYPH,0.0,1.0
1805977027479972511,360547,2017-05-16 09:50:30,Ordinary Payment,S-PKJ3-ZTA3-5EU6-9KYPH,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
4787414257883421513,360546,2017-05-16 09:46:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PKJ3-ZTA3-5EU6-9KYPH,0.0,1.0
4687857043467668013,360544,2017-05-16 09:35:17,Ordinary Payment,S-KMG7-286V-FTJE-DG6QZ,S-PKJ3-ZTA3-5EU6-9KYPH,500.0,1.0
5017213126998371930,212999,2016-03-29 05:53:42,Ordinary Payment,S-PKJ3-ZTA3-5EU6-9KYPH,S-R8SQ-TUEM-DTHQ-7ATA3,9099.0,1.0
5518355499842165595,212997,2016-03-29 05:40:46,Ordinary Payment,S-2H7C-3L7C-U8VE-BYRTW,S-PKJ3-ZTA3-5EU6-9KYPH,9100.0,9.0
