ID,Height,timestamp,Type,From,To,Amount,Fee
16808295234295076699,1228090,2023-12-30 15:49:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.05895365,0.02
9818123393150715553,1228050,2023-12-30 13:06:17,Ordinary Payment,S-YMNA-CUK2-6UFQ-5YNEG,S-B9WW-PM9K-4BZ3-EK4PS,19.0,0.01
4264002597957021620,1227879,2023-12-30 01:41:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.11346653,0.02
17135807283887357867,1227791,2023-12-29 19:48:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.00166953,0.02
10571365593065465355,1227704,2023-12-29 13:58:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.08029984,0.02
1579521496942073729,1227647,2023-12-29 10:15:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.04018689,0.02
16954698998352720541,1227425,2023-12-28 19:28:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.12018286,0.02
9445852646863409784,1227261,2023-12-28 08:37:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.02236245,0.02
5500867925587495830,1227208,2023-12-28 04:57:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.03606029,0.02
1397872395366847233,1227089,2023-12-27 20:54:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.07238339,0.02
8752457167416214126,1226991,2023-12-27 14:24:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.06947423,0.02
8448082050609418844,1226889,2023-12-27 07:40:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.15532666,0.02
4042244301537600355,1226809,2023-12-27 02:27:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.0830169,0.02
7075337819913077112,1226709,2023-12-26 19:43:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.07652574,0.02
12352484068774343962,1226580,2023-12-26 11:05:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.06286091,0.03
15007189326504259230,1226444,2023-12-26 01:45:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.14093305,0.02
10251011460379277867,1226305,2023-12-25 16:36:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.11157949,0.02
13175904496323440803,1226150,2023-12-25 06:24:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.14172386,0.02
4787655669136473770,1225956,2023-12-24 17:16:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.04621019,0.02
6063878088809456636,1225827,2023-12-24 08:42:43,Ordinary Payment,S-YMNA-CUK2-6UFQ-5YNEG,S-B9WW-PM9K-4BZ3-EK4PS,45.0,0.01
2420471034422629727,1225791,2023-12-24 06:16:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.16564864,0.02
16217375130758020015,1225737,2023-12-24 02:48:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.11090342,0.03
15822061271847739298,1225605,2023-12-23 17:53:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.00770654,0.02
3556134400765472970,1225445,2023-12-23 07:25:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.09676405,0.03
10047231164717681471,1225227,2023-12-22 16:38:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.08154872,0.02
4242880338985652801,1225160,2023-12-22 12:07:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.08237613,0.02
4311351012795219673,1224998,2023-12-22 01:32:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.12682456,0.02
14990793972136093116,1224904,2023-12-21 19:11:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.0006372,0.02
1582714855259602954,1224763,2023-12-21 09:56:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.10965764,0.02
17265010538454169932,1224612,2023-12-20 23:44:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.01977551,0.02
1535298002819367634,1224450,2023-12-20 13:10:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.00062422,0.02
11530020869237355846,1224341,2023-12-20 05:36:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.16948143,0.02
218628417055346049,1224210,2023-12-19 21:02:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.07713726,0.02
8816049530579636242,1224135,2023-12-19 16:00:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.16145155,0.02
10330741780449314648,1224010,2023-12-19 07:40:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.13307213,0.02
6805120271644200482,1223910,2023-12-19 00:56:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.0134104,0.02
6440605454366433597,1223837,2023-12-18 20:17:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.05399414,0.02
921655034311878433,1223739,2023-12-18 13:32:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.07697074,0.02
16222687450743492496,1223594,2023-12-18 03:49:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.08483433,0.02
15036361675432052036,1223475,2023-12-17 19:45:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.03344017,0.02
10478874663702588645,1223309,2023-12-17 08:47:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.12623143,0.02
9874925537906228929,1223127,2023-12-16 20:34:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.18109014,0.02
16095961857249233943,1222982,2023-12-16 11:00:40,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YMNA-CUK2-6UFQ-5YNEG,1.16790384,0.01
1167595528225481531,1222976,2023-12-16 10:34:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.00148994,0.02
8062635282356587628,1222779,2023-12-15 21:32:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.00372523,0.02
9273035962188766580,1222665,2023-12-15 13:43:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.16446089,0.02
1415384917694107806,1222538,2023-12-15 05:28:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.10623902,0.02
4994534354657982327,1222442,2023-12-14 23:06:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.21633802,0.02
9510716123418972040,1222357,2023-12-14 17:29:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.17953588,0.02
13739926401711136597,1222281,2023-12-14 12:21:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.22092477,0.02
115039928328729385,1222122,2023-12-14 01:34:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.03531531,0.02
15294449505561361714,1221977,2023-12-13 15:55:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.11429158,0.02
10872962196655307855,1221914,2023-12-13 11:50:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.11827594,0.02
13050296158385478179,1221803,2023-12-13 04:17:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.1304989,0.02
8262320826733866579,1221748,2023-12-13 00:42:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.03725463,0.02
4086771753731839420,1221682,2023-12-12 20:25:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.10712957,0.02
7844965262854584080,1221540,2023-12-12 11:00:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.0333694,0.02
4412145467049991680,1221344,2023-12-11 21:47:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.08091006,0.02
17617748073039091914,1221256,2023-12-11 15:56:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.07867666,0.02
741473740460598513,1221081,2023-12-11 04:06:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.11907371,0.02
10770403319642090532,1220959,2023-12-10 20:02:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.12837786,0.02
4764525913092069408,1220446,2023-12-09 09:44:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.09235271,0.02
6709753549398228706,1220428,2023-12-09 08:30:09,Ordinary Payment,S-YMNA-CUK2-6UFQ-5YNEG,S-B9WW-PM9K-4BZ3-EK4PS,16.0,0.01
18205366173204710954,1220295,2023-12-08 23:45:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.10957338,0.02
17424002506870173265,1220185,2023-12-08 16:25:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.05332435,0.02
1877287472666071926,1220029,2023-12-08 06:03:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.12176256,0.02
14747477463054133746,1219903,2023-12-07 21:35:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.11112276,0.02
17576785045026331081,1219758,2023-12-07 12:02:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.14392177,0.02
7139608263033626438,1219614,2023-12-07 02:21:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.03532082,0.02
10387454476638818396,1219490,2023-12-06 18:05:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.04720259,0.02
12012447848478465456,1219383,2023-12-06 10:50:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.03571938,0.03
2369775157204325398,1219256,2023-12-06 02:13:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.11450983,0.02
8551429311731330346,1219136,2023-12-05 18:27:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.12354504,0.02
17802210572110566560,1218985,2023-12-05 08:26:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.12676425,0.02
8778943267664228113,1218854,2023-12-04 23:42:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.00989197,0.02
16931805365031437080,1218752,2023-12-04 16:49:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.17723061,0.02
5871192106551574661,1218696,2023-12-04 13:04:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.13402446,0.02
1297868960987443235,1218435,2023-12-03 19:38:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.02397242,0.02
212806000618771196,1218328,2023-12-03 12:33:03,Ordinary Payment,S-YMNA-CUK2-6UFQ-5YNEG,S-B9WW-PM9K-4BZ3-EK4PS,15.0,0.01
16593882243212119508,1218316,2023-12-03 11:46:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.05273169,0.02
1668282701848009547,1218182,2023-12-03 02:50:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.12149093,0.02
3141048812913371740,1218120,2023-12-02 22:41:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.16294968,0.02
2765614315080452195,1218035,2023-12-02 17:05:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.12807243,0.02
15278465513290448613,1217780,2023-12-01 23:59:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.14499025,0.02
14148071272875826300,1217745,2023-12-01 21:42:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.16107018,0.02
10953477315613079390,1217644,2023-12-01 15:02:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.07929175,0.02
14467378894760930177,1217517,2023-12-01 06:32:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.21537193,0.02
8529801784904295455,1217458,2023-12-01 02:32:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.16937553,0.02
14093811392319293139,1217332,2023-11-30 17:58:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.10007038,0.02
5057726837944298608,1217241,2023-11-30 11:58:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.21873891,0.02
18335246322255283515,1217068,2023-11-30 00:31:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.23889207,0.02
6415136329218990479,1216980,2023-11-29 18:43:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.1528434,0.02
17600770783883765571,1216784,2023-11-29 05:31:37,Ordinary Payment,S-YMNA-CUK2-6UFQ-5YNEG,S-B9WW-PM9K-4BZ3-EK4PS,2.0,0.01
13608355982490048599,1216600,2023-11-28 17:15:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.08833982,0.02
7319335611203074903,1216512,2023-11-28 11:17:02,Ordinary Payment,S-YMNA-CUK2-6UFQ-5YNEG,S-B9WW-PM9K-4BZ3-EK4PS,4.84,0.01
8794643465840448745,1216413,2023-11-28 04:42:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.0802729,0.02
12508045697943504206,1216224,2023-11-27 16:16:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.23659385,0.02
10369509975020943244,1216130,2023-11-27 10:00:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.19447766,0.02
6839489948124864972,1216016,2023-11-27 02:27:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.20580523,0.02
17678087641276882647,1215852,2023-11-26 15:23:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.12978952,0.02
672501425785828904,1215841,2023-11-26 14:41:25,Ordinary Payment,S-YMNA-CUK2-6UFQ-5YNEG,S-B9WW-PM9K-4BZ3-EK4PS,5.68,0.01
13359262906872683913,1215798,2023-11-26 11:53:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.03925628,0.02
3334868649870317881,1215755,2023-11-26 09:01:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.08496581,0.02
736602245793463425,1215640,2023-11-26 01:19:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.18930251,0.02
215465937434992092,1215569,2023-11-25 20:41:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.17181618,0.02
10243279650373516656,1215502,2023-11-25 16:11:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.18206838,0.02
7320748614053592197,1215398,2023-11-25 09:11:53,Ordinary Payment,S-YMNA-CUK2-6UFQ-5YNEG,S-B9WW-PM9K-4BZ3-EK4PS,4.7,0.01
3525730154497012058,1215303,2023-11-25 02:49:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.18074324,0.02
12650553091973671950,1215247,2023-11-24 23:07:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.0234234,0.02
876739148902145709,1215225,2023-11-24 21:38:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.13641402,0.02
4792401684834352675,1215116,2023-11-24 14:09:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.00740779,0.02
8506660521258726840,1215054,2023-11-24 10:11:12,Ordinary Payment,S-YMNA-CUK2-6UFQ-5YNEG,S-KYS9-YQAQ-T6BG-3PENJ,10.0,0.01
13072129440724864503,1214978,2023-11-24 05:09:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.13069704,0.02
4720337560583990178,1214842,2023-11-23 20:10:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.07235231,0.02
581623276047003103,1214751,2023-11-23 13:57:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.1052406,0.02
173438374658022442,1214640,2023-11-23 06:30:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.25743472,0.02
13664953177442867648,1214546,2023-11-23 00:21:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.23899448,0.02
3853544674953226322,1214439,2023-11-22 17:13:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.20320956,0.02
1627627229811358418,1214295,2023-11-22 07:35:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.20436073,0.02
11964388455564878309,1214163,2023-11-21 22:45:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.01991524,0.02
7613030899069946735,1214089,2023-11-21 17:44:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.11536998,0.02
4866567430996763320,1213970,2023-11-21 09:50:05,Ordinary Payment,S-YMNA-CUK2-6UFQ-5YNEG,S-B9WW-PM9K-4BZ3-EK4PS,3.3,0.01
6238670082502304916,1213966,2023-11-21 09:33:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.00019645,0.02
10167002280393117999,1213801,2023-11-20 22:41:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.19197906,0.02
6809334584642937800,1213668,2023-11-20 14:00:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.17011633,0.02
3469174320900077531,1213612,2023-11-20 10:14:29,Ordinary Payment,S-YMNA-CUK2-6UFQ-5YNEG,S-B9WW-PM9K-4BZ3-EK4PS,1.99,0.01
13804750135843894712,1213607,2023-11-20 09:55:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.30534121,0.02
16469479084511561359,1213603,2023-11-20 09:41:07,Ordinary Payment,S-YMNA-CUK2-6UFQ-5YNEG,S-B9WW-PM9K-4BZ3-EK4PS,7.0,0.01
9739271149471337872,1213528,2023-11-20 04:30:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.12007987,0.02
15643188329195049811,1213457,2023-11-19 23:38:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.16661098,0.02
17126688535421599364,1213384,2023-11-19 18:47:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.00906191,0.02
18408271221400607178,1213297,2023-11-19 13:08:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.0943837,0.02
7778164608111671938,1213124,2023-11-19 01:35:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.13123441,0.02
10878700012666541136,1212979,2023-11-18 15:56:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.14703919,0.02
4523465049518941960,1212911,2023-11-18 11:55:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.02890859,0.02
6576900705386866254,1212907,2023-11-18 11:42:02,Ordinary Payment,S-YMNA-CUK2-6UFQ-5YNEG,S-B9WW-PM9K-4BZ3-EK4PS,3.54,0.01
1319374588535769025,1212896,2023-11-18 10:57:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.17179257,0.02
13916395146074952909,1212842,2023-11-18 07:11:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.16664555,0.02
2820405836470011413,1212661,2023-11-17 18:40:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.20440877,0.02
123243385195946636,1212558,2023-11-17 11:33:40,Ordinary Payment,S-YMNA-CUK2-6UFQ-5YNEG,S-B9WW-PM9K-4BZ3-EK4PS,7.0,0.01
15572628106283530893,1212539,2023-11-17 10:16:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.15499332,0.02
13101275210779684615,1212488,2023-11-17 06:46:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.30405141,0.02
17126683725545516331,1212447,2023-11-17 04:18:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.22264407,0.02
18126436601024364590,1212272,2023-11-16 16:31:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.25990211,0.02
895266822979195122,1212201,2023-11-16 11:55:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.03113126,0.02
18223465243589125187,1212171,2023-11-16 09:58:58,Remove Commitment,S-YMNA-CUK2-6UFQ-5YNEG,,0.0,0.01
12936381214753985893,1212078,2023-11-16 03:51:35,Ordinary Payment,S-YMNA-CUK2-6UFQ-5YNEG,S-B9WW-PM9K-4BZ3-EK4PS,6.5,0.01
12090382462943826150,1212026,2023-11-16 00:17:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.18893143,0.02
15007481395536366246,1211928,2023-11-15 17:43:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.00523826,0.02
14065198311221186420,1211895,2023-11-15 15:30:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.24320439,0.02
8255423597553895950,1211595,2023-11-14 19:22:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.05361818,0.02
3966543909093586814,1211215,2023-11-13 18:00:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.03081143,0.02
5631363499111425672,1211000,2023-11-13 03:35:46,Remove Commitment,S-YMNA-CUK2-6UFQ-5YNEG,,0.0,0.01
8436874524683918730,1210779,2023-11-12 12:52:21,Ordinary Payment,S-YMNA-CUK2-6UFQ-5YNEG,S-B9WW-PM9K-4BZ3-EK4PS,1.1,0.01
14526178365275530905,1210737,2023-11-12 10:09:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMNA-CUK2-6UFQ-5YNEG,1.00193148,0.02
