ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V3V6-59Q6-742W-8TH3S,1e-08,0.4851
16954372622376848742,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V3V6-59Q6-742W-8TH3S,1e-07,1.0
12601924295200989152,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V3V6-59Q6-742W-8TH3S,1e-07,1.0
16280265177634980016,349293,2017-04-14 21:59:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V3V6-59Q6-742W-8TH3S,87.98932097,1.0
1907746536577888768,348923,2017-04-13 20:57:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V3V6-59Q6-742W-8TH3S,49.82364076,1.0
1511863914710951431,348551,2017-04-12 20:12:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V3V6-59Q6-742W-8TH3S,43.86727417,1.0
16337660933563490835,348183,2017-04-11 19:36:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V3V6-59Q6-742W-8TH3S,157.25560605,1.0
5136400568297606450,347787,2017-04-10 16:53:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V3V6-59Q6-742W-8TH3S,85.96652714,1.0
11616728918068705968,347427,2017-04-09 16:54:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V3V6-59Q6-742W-8TH3S,58.72806291,1.0
12755748913957604801,347051,2017-04-08 15:49:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V3V6-59Q6-742W-8TH3S,68.05782069,1.0
15314821086469328511,346651,2017-04-07 12:46:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V3V6-59Q6-742W-8TH3S,78.6563671,1.0
16966871086302728448,346289,2017-04-06 12:19:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V3V6-59Q6-742W-8TH3S,69.01969392,1.0
1210922843843671629,345917,2017-04-05 11:33:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V3V6-59Q6-742W-8TH3S,74.89811975,1.0
16091054933422238210,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V3V6-59Q6-742W-8TH3S,23.13670299,1.0
6278421349137243018,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3V6-59Q6-742W-8TH3S,2.0,1.0001
7044094432766343660,343336,2017-03-29 05:43:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V3V6-59Q6-742W-8TH3S,36.77399599,1.0
4445117915770138824,342953,2017-03-28 04:03:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V3V6-59Q6-742W-8TH3S,107.09111108,1.0
10497618449838046073,342588,2017-03-27 03:44:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V3V6-59Q6-742W-8TH3S,87.88179248,1.0
3848013430443268333,342451,2017-03-26 18:34:08,Ordinary Payment,S-V3V6-59Q6-742W-8TH3S,S-ARMH-946S-44XS-4C7LL,165.66541412,1.0
405644522982690295,342226,2017-03-26 03:48:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V3V6-59Q6-742W-8TH3S,77.44936207,1.0
13193689305732890856,341856,2017-03-25 02:30:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V3V6-59Q6-742W-8TH3S,88.38259238,1.0
15188383843875291415,341443,2017-03-23 23:22:12,Ordinary Payment,S-V3V6-59Q6-742W-8TH3S,S-ARMH-946S-44XS-4C7LL,140.0,1.0
15026142102512966820,341442,2017-03-23 23:13:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V3V6-59Q6-742W-8TH3S,67.66345968,1.0
7693167742485398323,341076,2017-03-22 22:36:50,Reward Recipient Assignment,S-V3V6-59Q6-742W-8TH3S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2156720897033405218,340917,2017-03-22 11:38:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V3V6-59Q6-742W-8TH3S,57.17999999,1.0
10326279467014340299,340589,2017-03-21 13:25:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V3V6-59Q6-742W-8TH3S,17.99,1.0
15136108725802046958,340399,2017-03-21 00:15:33,Ordinary Payment,S-V3V6-59Q6-742W-8TH3S,S-ARMH-946S-44XS-4C7LL,148.42999998,1.0
2354489970645125405,340383,2017-03-20 23:29:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V3V6-59Q6-742W-8TH3S,131.35999999,1.0
5888340346412212791,340017,2017-03-19 23:08:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V3V6-59Q6-742W-8TH3S,18.06999999,1.0
3170785172265851669,339892,2017-03-19 14:49:21,Ordinary Payment,S-V3V6-59Q6-742W-8TH3S,S-ARMH-946S-44XS-4C7LL,129.58999998,1.0
407304806708302979,339885,2017-03-19 14:34:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V3V6-59Q6-742W-8TH3S,37.06999999,1.0
15666398255943691151,339804,2017-03-19 08:40:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V3V6-59Q6-742W-8TH3S,13.46,1.0
17687081633036791288,339700,2017-03-19 01:55:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V3V6-59Q6-742W-8TH3S,46.30999999,1.0
12616341939207639319,339509,2017-03-18 13:07:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V3V6-59Q6-742W-8TH3S,17.91,1.0
11836220572528909237,339257,2017-03-17 19:57:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V3V6-59Q6-742W-8TH3S,15.84,1.0
8305576487510868842,339248,2017-03-17 19:36:27,Ordinary Payment,S-V3V6-59Q6-742W-8TH3S,S-ARMH-946S-44XS-4C7LL,109.86,1.0
16507607181410866720,339168,2017-03-17 14:18:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V3V6-59Q6-742W-8TH3S,110.86,1.0
15235300627759502001,339100,2017-03-17 09:37:30,Ordinary Payment,S-V3V6-59Q6-742W-8TH3S,S-ARMH-946S-44XS-4C7LL,151.29999999,1.0
833506950520868527,339094,2017-03-17 09:12:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V3V6-59Q6-742W-8TH3S,91.47999999,1.0
13229359285057402796,339011,2017-03-17 03:23:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V3V6-59Q6-742W-8TH3S,60.82,1.0
5662979659249819691,338853,2017-03-16 16:59:01,Ordinary Payment,S-V3V6-59Q6-742W-8TH3S,S-ARMH-946S-44XS-4C7LL,101.63999999,1.0
14907289733384696558,338815,2017-03-16 14:34:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V3V6-59Q6-742W-8TH3S,16.11,1.0
16717981107084219253,338779,2017-03-16 12:29:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V3V6-59Q6-742W-8TH3S,44.7,1.0
16093914369812843725,338676,2017-03-16 05:44:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V3V6-59Q6-742W-8TH3S,41.82999999,1.0
5439456466001699893,338597,2017-03-15 23:45:37,Ordinary Payment,S-V3V6-59Q6-742W-8TH3S,S-ARMH-946S-44XS-4C7LL,1002.87,1.0
7783778479343493126,338591,2017-03-15 23:33:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V3V6-59Q6-742W-8TH3S,909.79,1.0
10405581124776244446,338461,2017-03-15 15:06:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V3V6-59Q6-742W-8TH3S,27.91,1.0
18327977465536926906,338174,2017-03-14 19:37:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V3V6-59Q6-742W-8TH3S,48.87,1.0
13943043345253744772,338126,2017-03-14 16:38:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V3V6-59Q6-742W-8TH3S,17.3,1.0
4413632045363151628,338117,2017-03-14 15:58:40,Ordinary Payment,S-V3V6-59Q6-742W-8TH3S,S-ARMH-946S-44XS-4C7LL,142.25999999,1.0
361226605061550643,338116,2017-03-14 15:55:53,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-V3V6-59Q6-742W-8TH3S,100.0,1.0
684074859856595776,338070,2017-03-14 12:35:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V3V6-59Q6-742W-8TH3S,30.58,1.0
4403733813096330234,338063,2017-03-14 12:05:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V3V6-59Q6-742W-8TH3S,12.67999999,1.0
8646647485661967554,337813,2017-03-13 19:34:35,Ordinary Payment,S-V3V6-59Q6-742W-8TH3S,S-ARMH-946S-44XS-4C7LL,128.17,1.0
16099121915870044021,337779,2017-03-13 17:37:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V3V6-59Q6-742W-8TH3S,13.3,1.0
7749839084802669748,337766,2017-03-13 16:29:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V3V6-59Q6-742W-8TH3S,115.87,1.0
13708488730514218969,337749,2017-03-13 15:09:30,Ordinary Payment,S-V3V6-59Q6-742W-8TH3S,S-ARMH-946S-44XS-4C7LL,138.13,1.0
13134292424444100133,337734,2017-03-13 14:12:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V3V6-59Q6-742W-8TH3S,24.47,1.0
3815233488135204610,337711,2017-03-13 12:46:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V3V6-59Q6-742W-8TH3S,79.74,1.0
12699474887883358299,337587,2017-03-13 04:24:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V3V6-59Q6-742W-8TH3S,19.22,1.0
3109835620875800618,337521,2017-03-12 23:48:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V3V6-59Q6-742W-8TH3S,15.7,1.0
7703685248244229842,337491,2017-03-12 21:55:08,Ordinary Payment,S-V3V6-59Q6-742W-8TH3S,S-ARMH-946S-44XS-4C7LL,33.04,1.0
17201628744809536823,337489,2017-03-12 21:51:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V3V6-59Q6-742W-8TH3S,13.98,1.0
10069211118648412153,337481,2017-03-12 21:23:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V3V6-59Q6-742W-8TH3S,20.06,1.0
5141821815162492920,337468,2017-03-12 20:25:10,Ordinary Payment,S-V3V6-59Q6-742W-8TH3S,S-ARMH-946S-44XS-4C7LL,402.30958345,1.0
14643253571545022189,337424,2017-03-12 17:25:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V3V6-59Q6-742W-8TH3S,66.17999999,1.0
6109793090259720492,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V3V6-59Q6-742W-8TH3S,202.07958347,1.0
3329101681974129449,337333,2017-03-12 11:15:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V3V6-59Q6-742W-8TH3S,40.65,1.0
8832394140602350774,337319,2017-03-12 10:26:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V3V6-59Q6-742W-8TH3S,18.95,1.0
12952513391652476075,337033,2017-03-11 15:14:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V3V6-59Q6-742W-8TH3S,36.94999999,1.0
10659464905664248266,336938,2017-03-11 09:01:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V3V6-59Q6-742W-8TH3S,39.5,1.0
16765312550108926368,336462,2017-03-10 01:04:53,Ordinary Payment,S-V3V6-59Q6-742W-8TH3S,S-ARMH-946S-44XS-4C7LL,67.4893332,1.0
643710442253371736,336450,2017-03-10 00:13:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V3V6-59Q6-742W-8TH3S,14.64999999,1.0
1276813846335624204,336300,2017-03-09 13:53:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V3V6-59Q6-742W-8TH3S,17.53,1.0
15041499672349821792,336175,2017-03-09 06:10:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V3V6-59Q6-742W-8TH3S,17.95,1.0
8747311913498977538,336122,2017-03-09 02:25:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V3V6-59Q6-742W-8TH3S,17.81,1.0
17224541224482140770,336044,2017-03-08 21:02:59,Ordinary Payment,S-V3V6-59Q6-742W-8TH3S,S-ARMH-946S-44XS-4C7LL,44.0,1.0
4649655273089609303,335839,2017-03-08 07:55:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V3V6-59Q6-742W-8TH3S,32.21,1.0
12646255744167745938,335761,2017-03-08 01:55:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V3V6-59Q6-742W-8TH3S,12.46,1.0
12973579602874553392,335748,2017-03-08 01:07:17,Ordinary Payment,S-V3V6-59Q6-742W-8TH3S,S-ARMH-946S-44XS-4C7LL,39.0,1.0
1925051234044404920,335740,2017-03-08 00:36:29,Reward Recipient Assignment,S-V3V6-59Q6-742W-8TH3S,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8320801437689100930,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V3V6-59Q6-742W-8TH3S,39.82268823,1.0
16593937476932762094,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3V6-59Q6-742W-8TH3S,1.0,1.0
4581121072974395479,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3V6-59Q6-742W-8TH3S,1.0,3.0
2717577974942319933,334898,2017-03-05 15:35:14,Ordinary Payment,S-V3V6-59Q6-742W-8TH3S,S-ARMH-946S-44XS-4C7LL,109.0,1.0
1777881899175909097,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3V6-59Q6-742W-8TH3S,2.0,2.0
11236272530959829971,334821,2017-03-05 10:31:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V3V6-59Q6-742W-8TH3S,102.05664498,1.0
1062992472379771353,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3V6-59Q6-742W-8TH3S,3.0,3.0
563036234700207519,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3V6-59Q6-742W-8TH3S,3.0,1.0
15842051268622682945,334456,2017-03-04 10:19:38,Ordinary Payment,S-V3V6-59Q6-742W-8TH3S,S-ARMH-946S-44XS-4C7LL,1419.60826552,1.0
16012251819776461096,334438,2017-03-04 08:42:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V3V6-59Q6-742W-8TH3S,1272.36007002,1.0
15493803411895795694,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V3V6-59Q6-742W-8TH3S,124.72094506,1.0
18146684190614101953,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3V6-59Q6-742W-8TH3S,3.0,3.0
396400787957659971,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3V6-59Q6-742W-8TH3S,20.0,1.0
16717977318324757982,334299,2017-03-03 23:56:13,Ordinary Payment,S-V3V6-59Q6-742W-8TH3S,S-ARMH-946S-44XS-4C7LL,300.0,1.0
7960675848706576540,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V3V6-59Q6-742W-8TH3S,131.77216564,1.0
5071850196994505200,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3V6-59Q6-742W-8TH3S,2.0,1.0
647484803731076588,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3V6-59Q6-742W-8TH3S,2.00117226,1.0
2800262013812339561,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V3V6-59Q6-742W-8TH3S,140.57554839,1.0
11671489262384652607,333612,2017-03-02 01:56:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3V6-59Q6-742W-8TH3S,0.3410727,1.0
4335873290146874231,333612,2017-03-02 01:56:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3V6-59Q6-742W-8TH3S,0.3410727,1.0
8747331829504020248,333612,2017-03-02 01:56:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3V6-59Q6-742W-8TH3S,1.66009956,1.0
7863313036724981227,333589,2017-03-01 23:58:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3V6-59Q6-742W-8TH3S,0.3410727,1.0
8709595462055765813,333589,2017-03-01 23:58:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3V6-59Q6-742W-8TH3S,1.66009956,1.0
6148927030403644901,333588,2017-03-01 23:56:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3V6-59Q6-742W-8TH3S,2.00117226,1.0
10618323013179081951,333587,2017-03-01 23:49:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3V6-59Q6-742W-8TH3S,0.6161646,1.0
11878929306527121825,333587,2017-03-01 23:49:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3V6-59Q6-742W-8TH3S,2.00117226,1.0
5937345802271467953,333587,2017-03-01 23:49:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3V6-59Q6-742W-8TH3S,1.99723913,1.0
11239575948954251760,333586,2017-03-01 23:46:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3V6-59Q6-742W-8TH3S,2.00117226,1.0
6630915550014590575,333586,2017-03-01 23:46:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3V6-59Q6-742W-8TH3S,2.00117226,1.0
15646563701511159280,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3V6-59Q6-742W-8TH3S,5.0,2.0
11474018013366930213,333194,2017-02-28 21:39:39,Reward Recipient Assignment,S-V3V6-59Q6-742W-8TH3S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10888446266148502876,333189,2017-02-28 21:12:46,Reward Recipient Assignment,S-V3V6-59Q6-742W-8TH3S,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5055233219630767554,333170,2017-02-28 19:53:03,Reward Recipient Assignment,S-V3V6-59Q6-742W-8TH3S,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7275777940419138834,332887,2017-02-28 00:35:43,Arbitrary Message,S-V3V6-59Q6-742W-8TH3S,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,1.0
12314385659103279945,332879,2017-02-28 00:13:58,Ordinary Payment,S-V3V6-59Q6-742W-8TH3S,S-ARMH-946S-44XS-4C7LL,359.0,1.0
7482753226897841117,332879,2017-02-28 00:13:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3V6-59Q6-742W-8TH3S,3.0,1.0
18140298143506715030,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3V6-59Q6-742W-8TH3S,6.0,5.0
2233968141716280771,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3V6-59Q6-742W-8TH3S,5.0,5.0
9115660084573714042,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V3V6-59Q6-742W-8TH3S,0.66643713,1.0
15291279056836382790,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3V6-59Q6-742W-8TH3S,12.0,2.0
8595207543868697363,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3V6-59Q6-742W-8TH3S,2.0,2.0
15528786883193653252,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3V6-59Q6-742W-8TH3S,2.0,2.0
2220089983186919523,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3V6-59Q6-742W-8TH3S,4.0,4.0
3762119095827609792,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3V6-59Q6-742W-8TH3S,2.0,1.0
9393135735502439413,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3V6-59Q6-742W-8TH3S,2.0,1.0
464968236032433211,331632,2017-02-24 12:55:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3V6-59Q6-742W-8TH3S,3.0,1.0
8795364011687035541,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3V6-59Q6-742W-8TH3S,2.0,1.0
10930168441690740386,331569,2017-02-24 08:32:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V3V6-59Q6-742W-8TH3S,41.82709258,1.0
14962236948218982763,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3V6-59Q6-742W-8TH3S,2.0,1.0
13742509859881965541,331380,2017-02-23 19:58:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V3V6-59Q6-742W-8TH3S,3.0,1.0
14362915250239340950,331212,2017-02-23 08:43:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V3V6-59Q6-742W-8TH3S,72.9316251,1.0
11766010887887435434,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3V6-59Q6-742W-8TH3S,5.0,2.0
8160936336277537537,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3V6-59Q6-742W-8TH3S,5.0,2.0
5752604946320654803,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3V6-59Q6-742W-8TH3S,11.0,2.0
13249595560744184918,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3V6-59Q6-742W-8TH3S,14.0,2.0
5705958901437835277,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3V6-59Q6-742W-8TH3S,8.0,2.0
9757397196314449073,330999,2017-02-22 18:13:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V3V6-59Q6-742W-8TH3S,3.0,1.0
9754015064948523854,330683,2017-02-21 20:52:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V3V6-59Q6-742W-8TH3S,15.52949193,1.0
3389514873562131532,330654,2017-02-21 19:15:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V3V6-59Q6-742W-8TH3S,3.0,1.0
11993982545243628379,330343,2017-02-20 22:17:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V3V6-59Q6-742W-8TH3S,3.0,1.0
16519416797819899088,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3V6-59Q6-742W-8TH3S,10.0,2.0
577902136345119568,330242,2017-02-20 15:37:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V3V6-59Q6-742W-8TH3S,101.9455753,1.0
13177598000307435780,330212,2017-02-20 14:00:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V3V6-59Q6-742W-8TH3S,3.0,1.0
13699137910292369582,329985,2017-02-19 22:12:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3V6-59Q6-742W-8TH3S,3.0,1.0
4920663213123346173,329880,2017-02-19 15:06:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V3V6-59Q6-742W-8TH3S,8.31663212,1.0
8006238939393652041,329879,2017-02-19 15:03:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V3V6-59Q6-742W-8TH3S,3.0,1.0
2748714962305848870,329645,2017-02-18 23:53:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V3V6-59Q6-742W-8TH3S,3.0,1.0
6522539001751216801,329533,2017-02-18 15:50:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V3V6-59Q6-742W-8TH3S,3.0,1.0
4634564840487478143,329524,2017-02-18 15:16:41,Account Update,S-V3V6-59Q6-742W-8TH3S,,0.0,1.0
9193729573811497250,329491,2017-02-18 13:42:21,Reward Recipient Assignment,S-V3V6-59Q6-742W-8TH3S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1040150224154115995,329486,2017-02-18 13:22:20,Reward Recipient Assignment,S-V3V6-59Q6-742W-8TH3S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1616158716272209285,328906,2017-02-16 22:06:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V3V6-59Q6-742W-8TH3S,3.0,1.0
2682951331499997039,328833,2017-02-16 16:58:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V3V6-59Q6-742W-8TH3S,3.0,1.0
