ID,Height,timestamp,Type,From,To,Amount,Fee
7038323723479341157,345662,2017-04-04 18:32:20,Reward Recipient Assignment,S-E9E6-FVQ3-WPRN-54VW3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7846092484328949843,345661,2017-04-04 18:24:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E9E6-FVQ3-WPRN-54VW3,3.0,1.0
10299012342216047282,344952,2017-04-02 18:21:16,Reward Recipient Assignment,S-E9E6-FVQ3-WPRN-54VW3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6299193985069430000,344947,2017-04-02 18:02:29,Reward Recipient Assignment,S-E9E6-FVQ3-WPRN-54VW3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2237351036412546493,344942,2017-04-02 17:38:31,Reward Recipient Assignment,S-E9E6-FVQ3-WPRN-54VW3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14242581598988423732,344902,2017-04-02 14:59:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E9E6-FVQ3-WPRN-54VW3,5.0,1.0
15819859197108930198,344877,2017-04-02 13:08:08,Reward Recipient Assignment,S-E9E6-FVQ3-WPRN-54VW3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17647294230695389052,344652,2017-04-01 22:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E9E6-FVQ3-WPRN-54VW3,3.0,1.0
17756391800134152244,344641,2017-04-01 21:54:12,Reward Recipient Assignment,S-E9E6-FVQ3-WPRN-54VW3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13023278211925430831,344624,2017-04-01 20:22:45,Account Update,S-E9E6-FVQ3-WPRN-54VW3,,0.0,1.0
16787973640535606243,344621,2017-04-01 20:06:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E9E6-FVQ3-WPRN-54VW3,3.0,1.0
