ID,Height,timestamp,Type,From,To,Amount,Fee
15302291485503070449,779511,2020-07-31 15:51:56,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-4Y3L-HTP3-9HX5-2QU9P,0.91955,0.05145
8699901915633518899,740484,2020-04-13 18:49:59,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-R6SL-9K9E-92V2-3KDEY,2.0,0.0441
10867578230517421670,740427,2020-04-13 14:48:58,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-BAZT-9PQX-HH3S-CJTS6,1.0,0.0588
1455409994663855734,739228,2020-04-10 06:02:22,Ordinary Payment,S-7GC2-3C88-4FTJ-24BJH,S-2QZG-TKVR-WDTS-BXF8Q,3.0,0.0441
12412528662026507991,737137,2020-04-04 09:53:05,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-VM5W-7SUP-JL26-3GPNQ,3.0,0.0147
586319012859616218,736018,2020-04-01 06:43:40,Ordinary Payment,S-FERN-M3N3-G8QG-H8LYJ,S-2QZG-TKVR-WDTS-BXF8Q,1.0,0.0588
16613379275151681315,735726,2020-03-31 10:57:37,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-C82W-RNC3-DLD8-7LY9D,22.0,0.0441
13959829044962829763,735368,2020-03-30 10:47:59,Ordinary Payment,S-7555-PE6M-H3YR-6TFDR,S-2QZG-TKVR-WDTS-BXF8Q,5.0,0.0294
2878095580320145544,734881,2020-03-29 02:37:20,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-3FRQ-4NCT-5NZ7-B4Z3W,1.0,0.03675
9937900677219150130,734734,2020-03-28 16:18:56,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-PLEQ-B2E9-6Q5P-535UZ,2.0,0.03675
4553229457520635268,734590,2020-03-28 07:21:28,Ordinary Payment,S-NEV2-228M-292P-8XZVX,S-2QZG-TKVR-WDTS-BXF8Q,19.0,0.0441
13597230738613195563,734467,2020-03-27 22:43:30,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-2QZG-TKVR-WDTS-BXF8Q,2.0,0.0294
1161940308911653617,733855,2020-03-26 05:07:12,Ordinary Payment,S-HB2A-DFEG-BLFY-GFXFZ,S-2QZG-TKVR-WDTS-BXF8Q,1.0,0.05145
13553443434819795344,731713,2020-03-20 05:35:48,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-9SMW-VXVX-YS4D-3Z5TT,1.0,0.0441
18235843019891975067,730444,2020-03-16 16:30:50,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-NV3S-A33M-Z5FQ-AKJJR,6.0,0.0588
18192434434759384227,729828,2020-03-14 23:26:07,Ordinary Payment,S-K46Z-N39X-TKDU-DWYEZ,S-2QZG-TKVR-WDTS-BXF8Q,2.0,0.05145
3872081213736881219,729636,2020-03-14 10:40:56,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-2QZG-TKVR-WDTS-BXF8Q,4.0,0.02205
2242755657288957823,728502,2020-03-11 06:22:08,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-2QZG-TKVR-WDTS-BXF8Q,1.0,0.0294
18337173426050136668,726740,2020-03-06 08:06:06,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-8CFH-JDBX-9FKA-BQR3H,1.0,0.0294
2448942859977046488,726116,2020-03-04 14:15:28,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-HP4V-XENS-XD48-HU7SG,2.0,0.0147
12987848545718932648,725747,2020-03-03 13:00:59,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-ALFR-D844-6TU4-5QJ6Z,4.0,0.02205
4879529116961399219,725293,2020-03-02 06:35:36,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-GNRR-69GJ-U5H5-4KZYM,4.0,0.03675
2746190672036534806,724695,2020-02-29 14:48:34,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-2QZG-TKVR-WDTS-BXF8Q,3.0,0.00735
4778427401622656461,723383,2020-02-25 22:12:06,Ordinary Payment,S-5YSY-L6FP-DPC4-4ZARH,S-2QZG-TKVR-WDTS-BXF8Q,4.0,0.0294
7498435719506652268,722997,2020-02-24 20:11:06,Ordinary Payment,S-KKYK-GBAD-WN35-HDCMP,S-2QZG-TKVR-WDTS-BXF8Q,4.0,0.03675
12342484740144036553,722335,2020-02-22 23:28:08,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-LF6X-5VTF-QV5S-94BUS,1.0,0.02205
3880676634241339811,719838,2020-02-16 00:12:08,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-2QZG-TKVR-WDTS-BXF8Q,1.0,0.05145
17139294164616382767,717129,2020-02-08 10:38:01,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-3NA5-L5KZ-LSJC-CCMZ5,6.0,0.03675
7658259314724743021,717124,2020-02-08 10:01:41,Ordinary Payment,S-U7VC-ZYGA-G6SA-9TT7S,S-2QZG-TKVR-WDTS-BXF8Q,2.0,0.03675
3717582922287476946,716792,2020-02-07 11:41:07,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-4UG8-62YR-GN68-64VLZ,4.0,0.03675
8858605698358117948,716271,2020-02-06 00:27:15,Ordinary Payment,S-ZRG3-4YGA-JFPF-EV3SV,S-2QZG-TKVR-WDTS-BXF8Q,2.0,0.05145
11250954318904280092,715326,2020-02-03 09:11:03,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-3BYM-VXE6-XJA9-24V9H,3.0,0.02205
17129849468953728040,714491,2020-02-01 01:02:08,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-2QZG-TKVR-WDTS-BXF8Q,1.0,0.0441
2027483859367564545,713385,2020-01-28 22:51:44,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-F9PL-8BK6-K3QT-72VFH,4.0,0.0441
15899543697517255452,713283,2020-01-28 16:05:16,Ordinary Payment,S-5TK4-Y92Y-BERW-8AS7N,S-2QZG-TKVR-WDTS-BXF8Q,10.0,0.0588
8204995380884002363,712994,2020-01-27 20:33:49,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-Z5U9-WG6D-2U9U-BHE84,2.0,0.0441
17730006182395586138,712208,2020-01-25 15:38:55,Ordinary Payment,S-GCSK-EJM6-5M75-3UWWG,S-2QZG-TKVR-WDTS-BXF8Q,4.0,0.0441
13028250378774971039,710759,2020-01-21 14:44:36,Ordinary Payment,S-3HRS-MD5C-73HL-BY7AL,S-2QZG-TKVR-WDTS-BXF8Q,1.0,0.0294
7474868640573566178,710282,2020-01-20 06:48:30,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-5RTD-97YL-QXM3-5FAKH,1.0,0.03675
5688714241364335875,709859,2020-01-19 02:24:47,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-VM5W-7SUP-JL26-3GPNQ,1.0,0.00735
9152953720281958746,708881,2020-01-16 08:44:50,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-3XKA-3EUR-JSGF-GWXK8,6.0,0.02205
13381980161235892435,708878,2020-01-16 08:23:07,Ordinary Payment,S-DLH5-HLHG-W54T-D26TP,S-2QZG-TKVR-WDTS-BXF8Q,8.0,0.02205
15779744335871162506,708251,2020-01-14 14:20:47,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-V243-QZYH-JD6L-ERE9T,3.0,0.0147
10179888344330439037,708158,2020-01-14 08:11:13,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-Y9TT-3YRL-4572-6X35C,5.0,0.0147
6212630761417058598,707900,2020-01-13 15:06:06,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-2QZG-TKVR-WDTS-BXF8Q,8.0,0.02205
1733391872587388185,707490,2020-01-12 11:26:24,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-NWUJ-M9CW-3E8W-6ZM33,4.0,0.00735
7051302926953064400,707388,2020-01-12 04:24:22,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-BCZK-NPRW-CZZK-BHY39,21.0,0.00735
5418284685664795345,707327,2020-01-12 00:22:09,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-2QZG-TKVR-WDTS-BXF8Q,3.0,0.02205
5561068315252959684,707138,2020-01-11 12:25:10,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-2QZG-TKVR-WDTS-BXF8Q,22.0,0.02205
17334404495005061890,706955,2020-01-10 23:35:45,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-U44H-WFJR-YACK-5FBG7,2.0,0.0294
109600383323938947,706935,2020-01-10 21:59:12,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-2QZG-TKVR-WDTS-BXF8Q,2.0,0.02205
6370440848982613521,706795,2020-01-10 12:21:00,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-YW5J-QVWL-YYG4-AUEQX,2.0,0.0294
6471760079508090365,706766,2020-01-10 10:38:24,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-KKRG-UXC7-QL7S-HLKLD,11.0,0.02205
4349386822434344832,706666,2020-01-10 04:04:27,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-2QZG-TKVR-WDTS-BXF8Q,13.0,0.00735
3104581528335579787,706606,2020-01-10 00:04:53,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-3XWS-L8NN-E4KT-FMK9F,1.0,0.02205
5212752072559003900,706584,2020-01-09 22:20:08,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-9YA9-BL32-XNW3-AHMP3,1.0,0.02205
8958364407605418133,706405,2020-01-09 10:16:29,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-2QZG-TKVR-WDTS-BXF8Q,1.0,0.02205
18330207383588415954,706384,2020-01-09 08:46:36,Ordinary Payment,S-YT83-Q58K-8PQL-BLPQZ,S-2QZG-TKVR-WDTS-BXF8Q,1.0,0.0294
8629218189768382911,706010,2020-01-08 07:27:56,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-MN6G-WDGM-8XX5-6VLXF,1.0,0.0294
7615730213036625359,705932,2020-01-08 02:28:52,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-Y5SM-WY9N-7DDH-F8PJH,3.0,0.0294
8281472321821050512,705677,2020-01-07 09:23:03,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-XNW5-XPKZ-G38S-GGSXB,6.0,0.0294
6131692096215288764,705630,2020-01-07 06:31:54,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-2QZG-TKVR-WDTS-BXF8Q,7.0,0.02205
7131006265626162170,705603,2020-01-07 04:31:34,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-YRQ4-FKL4-94U9-7RL82,2.0,0.0147
11272059216688644170,705561,2020-01-07 01:58:16,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-X8BD-TTEJ-8XSE-8HBLC,1.0,0.02205
13335669534940978862,705422,2020-01-06 16:15:03,Ordinary Payment,S-8QYK-CYE3-A98R-FTQ93,S-2QZG-TKVR-WDTS-BXF8Q,5.0,0.0147
4747049686435603439,705327,2020-01-06 10:06:07,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-BHAN-62NY-U7M3-GZ6XX,27.0,0.0147
9446760759554241493,705024,2020-01-05 13:55:50,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-2QZG-TKVR-WDTS-BXF8Q,1.0,0.0147
9211242013338989887,704942,2020-01-05 08:17:39,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-2QZG-TKVR-WDTS-BXF8Q,5.0,0.0294
17026822107978816579,704629,2020-01-04 11:08:00,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-2QZG-TKVR-WDTS-BXF8Q,4.0,0.0294
4648019852829777418,704571,2020-01-04 07:13:23,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-2QZG-TKVR-WDTS-BXF8Q,8.0,0.02205
1778694633338606109,704560,2020-01-04 06:41:54,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-2QZG-TKVR-WDTS-BXF8Q,10.0,0.0294
2124396847461373028,704483,2020-01-04 01:24:18,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-TDY2-UNJM-BUN7-G8R9K,9.0,0.00735
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-2QZG-TKVR-WDTS-BXF8Q,10.0,0.00735
