ID,Height,timestamp,Type,From,To,Amount,Fee
6079331398301009881,780312,2020-08-02 21:31:59,Ordinary Payment,S-H33N-QDLE-2BNT-AS9ZY,S-4Y3L-HTP3-9HX5-2QU9P,9.559,0.00735
17061576814261779221,742287,2020-04-18 19:22:56,Ordinary Payment,S-YLFZ-3EZX-NM6G-E44VQ,S-H33N-QDLE-2BNT-AS9ZY,4.0,0.0294
13634030551775659491,742213,2020-04-18 14:58:56,Ordinary Payment,S-YBZD-6E3P-89S2-9QGH3,S-H33N-QDLE-2BNT-AS9ZY,3.0,0.0147
16586144006843737801,741962,2020-04-17 21:52:58,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-H33N-QDLE-2BNT-AS9ZY,1.0,0.0294
1895517368318896217,741498,2020-04-16 14:28:02,Ordinary Payment,S-H33N-QDLE-2BNT-AS9ZY,S-62BJ-V4TS-CZJ6-2VZZS,10.0,0.0147
8809933271039721728,737492,2020-04-05 09:43:15,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-H33N-QDLE-2BNT-AS9ZY,2.0,0.0588
9325775289118738906,737380,2020-04-05 01:33:10,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-H33N-QDLE-2BNT-AS9ZY,8.0,0.02205
10364014010318107143,733397,2020-03-24 23:07:18,Ordinary Payment,S-H33N-QDLE-2BNT-AS9ZY,S-52AL-MGHS-DB8S-37V58,1.0,0.0294
16541757399422198575,732899,2020-03-23 13:20:30,Ordinary Payment,S-ZBJL-UWVP-6TJR-6RTTV,S-H33N-QDLE-2BNT-AS9ZY,1.0,0.03675
9571424733995700471,732747,2020-03-23 03:16:04,Ordinary Payment,S-H33N-QDLE-2BNT-AS9ZY,S-5L6U-ZK3Y-D5HG-2AHWY,1.0,0.02205
4804760930581311664,732310,2020-03-21 21:56:25,Ordinary Payment,S-SGR3-A5HQ-LPGV-DLUET,S-H33N-QDLE-2BNT-AS9ZY,1.0,0.0588
15350645527598349922,729333,2020-03-13 14:16:41,Ordinary Payment,S-H33N-QDLE-2BNT-AS9ZY,S-9RKV-SU24-QTRU-5WLWV,5.0,0.0294
16958188960441781739,728751,2020-03-11 22:49:06,Ordinary Payment,S-J5L9-BHQY-CUMJ-2X4N4,S-H33N-QDLE-2BNT-AS9ZY,3.0,0.03675
5463199127740914429,728440,2020-03-11 01:58:59,Ordinary Payment,S-H33N-QDLE-2BNT-AS9ZY,S-NFY4-W6LA-66M7-52GFN,1.0,0.05145
8760856773210566971,727699,2020-03-09 00:03:40,Ordinary Payment,S-H33N-QDLE-2BNT-AS9ZY,S-HPCD-Q9DV-V9JQ-BUGTA,9.0,0.05145
4772474720366799,726388,2020-03-05 08:18:10,Ordinary Payment,S-YV6H-MS5E-E44H-2JTKD,S-H33N-QDLE-2BNT-AS9ZY,1.0,0.03675
1121575023890978814,726067,2020-03-04 10:49:27,Ordinary Payment,S-WZKA-Y3FU-VPCR-GGT8W,S-H33N-QDLE-2BNT-AS9ZY,9.0,0.0588
5615057207565940087,725753,2020-03-03 13:19:45,Ordinary Payment,S-BKKR-VHHD-X6Z9-CHCV5,S-H33N-QDLE-2BNT-AS9ZY,1.0,0.0294
9183043732959450376,725611,2020-03-03 03:58:14,Ordinary Payment,S-QAX3-NH3M-9PUW-F7HG6,S-H33N-QDLE-2BNT-AS9ZY,1.0,0.0588
9933930475692469580,725224,2020-03-02 01:36:33,Ordinary Payment,S-H33N-QDLE-2BNT-AS9ZY,S-BQPM-G3YG-SUBX-8QEF8,2.0,0.0441
661336879718625577,724779,2020-02-29 20:05:50,Ordinary Payment,S-H33N-QDLE-2BNT-AS9ZY,S-LB5B-LY4Q-RZZY-HTXG6,5.0,0.0588
6013530842271146844,722719,2020-02-24 01:17:24,Ordinary Payment,S-LDDQ-RWNR-EMJ3-HRF3X,S-H33N-QDLE-2BNT-AS9ZY,7.0,0.0147
7243975690959377813,720094,2020-02-16 17:16:21,Ordinary Payment,S-H33N-QDLE-2BNT-AS9ZY,S-M2D8-T542-8HU7-AVCF2,1.0,0.0294
6045679581020105071,719795,2020-02-15 21:18:30,Ordinary Payment,S-QMUE-HBDM-HAEU-BD9ZJ,S-H33N-QDLE-2BNT-AS9ZY,1.0,0.0147
6991109043451483244,719643,2020-02-15 11:24:41,Ordinary Payment,S-H33N-QDLE-2BNT-AS9ZY,S-27K2-V8VH-JL5F-4GMVN,2.0,0.03675
9968826232332678023,718805,2020-02-13 02:55:00,Ordinary Payment,S-H33N-QDLE-2BNT-AS9ZY,S-S68L-Z3QD-VKUB-CZ38Q,1.0,0.0147
15930014182965877303,718187,2020-02-11 09:06:22,Ordinary Payment,S-3FQ9-FVQ2-HYGH-5S4MS,S-H33N-QDLE-2BNT-AS9ZY,3.0,0.0441
18305706378209830837,716785,2020-02-07 10:57:43,Ordinary Payment,S-H33N-QDLE-2BNT-AS9ZY,S-72H3-W7CP-UBTU-GAGCN,2.0,0.0147
11711497200147491989,716552,2020-02-06 19:18:37,Ordinary Payment,S-H33N-QDLE-2BNT-AS9ZY,S-FWK9-VUYM-TQGE-DKULK,13.0,0.0147
3371951527239530285,716116,2020-02-05 14:16:20,Ordinary Payment,S-H33N-QDLE-2BNT-AS9ZY,S-2GE2-XCVJ-ZG5Z-3LG55,5.0,0.02205
5827210448855646248,715896,2020-02-04 23:18:34,Ordinary Payment,S-3Y5M-BS5C-G4AM-F33WC,S-H33N-QDLE-2BNT-AS9ZY,6.0,0.05145
17343938244947677508,714842,2020-02-02 00:56:51,Ordinary Payment,S-BHCC-D6KQ-ARCR-FREZA,S-H33N-QDLE-2BNT-AS9ZY,3.0,0.0588
3772812664437899975,714644,2020-02-01 10:59:39,Ordinary Payment,S-GNCA-JVMQ-TG9W-FLMGY,S-H33N-QDLE-2BNT-AS9ZY,3.0,0.05145
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H33N-QDLE-2BNT-AS9ZY,10.0,0.06615
