ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C5FF-GBGL-B4ZE-56YVM,1e-08,0.12495
2796636405818973055,201600,2016-02-26 08:59:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C5FF-GBGL-B4ZE-56YVM,30.7062703,1.0
378148929556504071,201502,2016-02-26 02:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C5FF-GBGL-B4ZE-56YVM,76.65332973,1.0
10448075387138172683,201400,2016-02-25 19:26:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C5FF-GBGL-B4ZE-56YVM,95.82581274,1.0
14675964846072732540,201301,2016-02-25 12:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C5FF-GBGL-B4ZE-56YVM,32.05354321,1.0
17985224646801153733,201301,2016-02-25 12:57:09,Reward Recipient Assignment,S-C5FF-GBGL-B4ZE-56YVM,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6163430014959273006,201291,2016-02-25 12:18:48,Reward Recipient Assignment,S-C5FF-GBGL-B4ZE-56YVM,S-C5FF-GBGL-B4ZE-56YVM,0.0,1.0
16674526125501735006,201202,2016-02-25 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C5FF-GBGL-B4ZE-56YVM,70.19554032,1.0
14564596805537312346,201122,2016-02-25 00:40:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-C5FF-GBGL-B4ZE-56YVM,1.0,1.0
14742446079385791011,201101,2016-02-24 23:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C5FF-GBGL-B4ZE-56YVM,45.29728204,1.0
6244829545554991909,201010,2016-02-24 17:31:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-C5FF-GBGL-B4ZE-56YVM,1.0,1.0
4385505758165566547,200998,2016-02-24 16:35:08,Reward Recipient Assignment,S-C5FF-GBGL-B4ZE-56YVM,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
18180527658920509778,200993,2016-02-24 16:19:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-C5FF-GBGL-B4ZE-56YVM,1.0,1.0
14253372823796377645,200960,2016-02-24 14:10:02,Reward Recipient Assignment,S-C5FF-GBGL-B4ZE-56YVM,S-C5FF-GBGL-B4ZE-56YVM,0.0,1.0
13142331718018459332,200934,2016-02-24 12:16:34,Reward Recipient Assignment,S-C5FF-GBGL-B4ZE-56YVM,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
3078028265552365713,200934,2016-02-24 12:16:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-C5FF-GBGL-B4ZE-56YVM,1.0,1.0
14578169819510639360,200917,2016-02-24 11:22:53,Account Update,S-C5FF-GBGL-B4ZE-56YVM,,0.0,1.0
5344224947203439422,200264,2016-02-22 15:38:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-C5FF-GBGL-B4ZE-56YVM,2.0,1.0
