ID,Height,timestamp,Type,From,To,Amount,Fee
7220393306919390541,713714,2020-01-29 20:45:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5PHL-FPXQ-NDFZ-GG96M,0.0,0.06615
3901165032510538215,579906,2019-01-20 12:59:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,101.010552,0.1
12129227762442736188,577259,2019-01-13 02:13:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.31226016,0.1
4417376293451368686,574730,2019-01-05 23:46:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,101.01969196,0.1
16442544458014723700,573584,2019-01-02 19:09:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.20529101,0.1
14057631556051298592,571848,2018-12-28 22:46:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,102.04369403,0.1
6236560105782974186,570114,2018-12-24 02:48:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.30707491,0.1
8597700429472863694,569107,2018-12-21 07:03:27,Arbitrary Message,S-PXD6-XXQE-3LRW-8FEBY,S-5PHL-FPXQ-NDFZ-GG96M,0.0,0.00735
347754284748302816,569056,2018-12-21 03:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.27485153,0.1
12886860831358349753,567895,2018-12-17 21:40:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.42048894,0.1
17607403465519331352,567096,2018-12-15 16:01:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.29001236,0.1
219959485476042223,566310,2018-12-13 11:33:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,101.31684763,0.1
8733155276611786201,565146,2018-12-10 05:05:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.9995751,0.1
8484339650921060726,564387,2018-12-08 02:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.1541565,0.1
17527233110673277177,563143,2018-12-04 14:04:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.56262054,0.1
13597916853705227978,562404,2018-12-02 13:09:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.51870928,0.1
14401214498819638862,561127,2018-11-28 22:41:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,101.2133495,0.1
16411305149815911749,559435,2018-11-24 05:18:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.53387758,0.1
2160209117232717022,557143,2018-11-17 19:04:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,102.52132446,0.1
2789525089362682346,556332,2018-11-15 12:41:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.10709453,0.1
18234755338856118310,555324,2018-11-12 16:45:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.14405127,0.1
13031673014739788389,553843,2018-11-08 13:16:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.85968268,0.1
17694010646859512353,552897,2018-11-05 22:00:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.50076303,0.1
15305345068921311751,552106,2018-11-03 16:35:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.40854536,0.1
5538184169383760389,551348,2018-11-01 13:28:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.0388717,0.1
14773176739450308873,550632,2018-10-30 13:30:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,101.11025563,0.1
4686408611421824363,549455,2018-10-27 06:30:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.48190867,0.1
2797512811197369179,548021,2018-10-23 06:34:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.721429,0.1
17312550512778812717,546055,2018-10-17 18:52:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.19517172,0.1
4285500187483184872,545327,2018-10-15 17:46:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.25230303,0.1
14847264290925719979,544540,2018-10-13 13:02:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,102.44016916,0.1
16753323124868426923,543582,2018-10-10 20:19:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,101.28760425,0.1
11971531508736808259,542897,2018-10-08 22:02:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.13768731,0.1
13863852546686294415,542101,2018-10-06 16:25:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,103.10197224,0.1
1577394313345058449,541435,2018-10-04 19:50:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.05120771,0.1
8856227699055099290,540510,2018-10-02 05:36:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.66123348,0.1
8929873778143704310,539619,2018-09-29 18:17:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.18754141,0.1
2762191630325483555,538473,2018-09-26 12:36:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.85254727,0.1
7095345337469994994,537542,2018-09-23 22:06:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.12295461,0.1
9891304244866968243,536865,2018-09-22 00:41:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.83714391,0.1
539382468795970616,535306,2018-09-17 16:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.28249356,0.1
8392681807709663488,534279,2018-09-14 19:08:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.58155367,0.1
4704216283845224832,533176,2018-09-11 17:14:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.5664899,0.1
6047675353410374832,532301,2018-09-09 06:26:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.97329656,0.1
16647572312815493955,531510,2018-09-07 01:29:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,101.37635423,0.1
12857377753440973279,530680,2018-09-04 17:00:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.13886222,0.1
11638542988301610708,529549,2018-09-01 13:52:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.20118174,0.1
14104392216335866249,528686,2018-08-30 03:30:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.00534707,0.1
6823551572921221003,527653,2018-08-27 06:31:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.99689896,0.1
9218213317010704428,526871,2018-08-25 02:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.09537797,0.1
16171074349004550139,525746,2018-08-21 22:06:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.77733783,0.1
10908301576885391443,524817,2018-08-19 08:02:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,101.65053379,0.1
11483203660787801773,523790,2018-08-16 11:02:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.12926487,0.1
15272414987873227960,522805,2018-08-13 16:46:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.52390805,0.1
15293897819333332118,521968,2018-08-11 08:40:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.49924686,0.1
4172129095775805235,521078,2018-08-08 20:52:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,101.72100314,0.1
2941681631352048918,520320,2018-08-06 17:53:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,101.08134428,0.1
8529753070970117913,518550,2018-08-01 19:07:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.29251634,0.1
2668283296009333125,517867,2018-07-30 20:54:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,104.05699472,0.1
6929778300097290497,517221,2018-07-29 01:58:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,101.25321024,0.1
2925300984573443061,516477,2018-07-26 23:42:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.01099301,0.1
7660374387456511713,515716,2018-07-24 20:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,102.6631046,0.1
9695971373962392483,514659,2018-07-21 22:02:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.605313,0.1
1195918383692104986,514074,2018-07-20 06:34:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.17116392,0.1
11921810434837205499,513459,2018-07-18 13:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.81965423,0.1
8249256625193446371,510614,2018-07-10 13:54:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.11335141,0.1
2454109591155804556,509919,2018-07-08 15:38:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.92335657,0.1
17537596518000024774,509200,2018-07-06 15:17:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,102.96522368,0.1
13893629143517777516,508663,2018-07-05 03:19:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.62602805,0.1
11330841103828177946,508078,2018-07-03 12:06:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,103.15799354,0.1
2623950396254026673,507503,2018-07-01 21:11:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.8124603,0.1
6697502396378819373,506504,2018-06-29 01:51:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.40792536,1.0
10437537760350577611,505162,2018-06-25 07:49:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.36421407,1.0
17862667211633560955,501356,2018-06-14 16:04:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.69134651,1.0
10474630639454493155,500584,2018-06-12 11:54:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.68823486,1.0
17058177760719574705,499566,2018-06-09 15:35:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.70882948,1.0
12304266471960858097,498438,2018-06-06 11:39:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,101.95442082,1.0
78518337551319589,497553,2018-06-04 00:40:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.06528751,1.0
13262107468698821385,496592,2018-06-01 07:53:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.56090678,1.0
18111699633706274751,495757,2018-05-30 00:00:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.2799057,1.0
17177493051900391292,495077,2018-05-28 02:15:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.13164467,1.0
2381236536159339260,494377,2018-05-26 03:10:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.22766609,1.0
12300584596653130540,493445,2018-05-23 12:59:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.1930557,1.0
9720805436371934448,492505,2018-05-20 21:36:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.81451999,1.0
11089299268339014388,491795,2018-05-18 22:08:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.09762279,1.0
1264980685677285052,491037,2018-05-16 19:01:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.79367282,1.0
9737744140287663630,490235,2018-05-14 13:20:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.57211085,1.0
9215091317041275259,489348,2018-05-12 01:53:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.25254869,1.0
16264217866894597942,488689,2018-05-10 05:22:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.98209933,1.0
286523083191092288,487996,2018-05-08 06:44:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.84516495,1.0
10291152276823887674,487464,2018-05-06 18:14:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.08528735,1.0
13078499607484573012,486637,2018-05-04 11:15:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.15509011,1.0
16595850119230122715,485765,2018-05-02 00:33:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.14675284,1.0
3058596305729267666,485099,2018-04-30 03:49:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.33186663,1.0
5322097435561768202,484479,2018-04-28 10:21:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,101.68065268,1.0
13331570180772374504,483580,2018-04-25 21:40:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.83261834,1.0
5774565880120676647,482713,2018-04-23 11:48:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,101.04181016,1.0
2103361625611834474,482056,2018-04-21 15:35:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.67404876,1.0
12652524571511650737,481381,2018-04-19 18:38:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.92508644,1.0
11005255185961631122,480720,2018-04-17 21:48:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,103.36362481,1.0
3910144325209759205,479955,2018-04-15 18:51:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,101.08288253,1.0
2784392324079182204,479279,2018-04-13 20:46:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.40800558,1.0
12221746763843133101,478478,2018-04-11 15:14:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.73435209,1.0
9821681147140337512,477905,2018-04-10 01:10:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.02432745,1.0
3970753176609468797,477348,2018-04-08 10:59:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.69337486,1.0
5406651733446191145,476688,2018-04-06 14:50:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,101.57754515,1.0
3178223566955038167,476156,2018-04-05 03:24:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.77322451,1.0
2448959342667413953,475617,2018-04-03 15:01:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.27447297,1.0
12044846025078411371,475069,2018-04-02 02:08:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,101.70229229,1.0
9651660954872115803,474541,2018-03-31 14:35:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,102.35347998,1.0
2621278137680910417,474178,2018-03-30 14:29:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5PHL-FPXQ-NDFZ-GG96M,0.0,1.0
13007010381842606993,474075,2018-03-30 07:13:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,101.61893006,1.0
4116657815269308520,473729,2018-03-29 08:19:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5PHL-FPXQ-NDFZ-GG96M,0.0,1.0
7558925425242041047,473609,2018-03-29 00:07:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,102.266813,1.0
10590715824313357072,473110,2018-03-27 14:45:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,101.95438629,1.0
12564245008939091828,472580,2018-03-26 02:50:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,102.5539694,1.0
2540624401117459713,472114,2018-03-24 19:35:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,101.74454105,1.0
4038535410186372018,471389,2018-03-22 18:51:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,104.69027264,1.0
9972320539135835745,470772,2018-03-21 01:34:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.294668,1.0
905819467876007072,470027,2018-03-18 23:47:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,101.92562189,1.0
6948031957684958565,469409,2018-03-17 05:46:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,101.43491501,1.0
16775103954533084788,468993,2018-03-16 01:48:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.96575421,1.0
13029890987190149507,468585,2018-03-14 22:47:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,103.33255648,1.0
14664962102897539567,468013,2018-03-13 08:29:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,101.99161429,1.0
14683174279600411793,467488,2018-03-11 21:01:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,102.37824224,1.0
9540384300572845430,467022,2018-03-10 13:42:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,101.66734293,1.0
10191636507705292792,466293,2018-03-08 12:55:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,103.19832228,1.0
5504631978191987537,465778,2018-03-07 02:21:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.77174756,1.0
5083725916917107019,465344,2018-03-05 20:47:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.29844319,1.0
6485302520748837688,464936,2018-03-04 17:46:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,102.75648476,1.0
5486689678439149826,464356,2018-03-03 02:27:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,101.91791392,1.0
8226579738448636082,463835,2018-03-01 15:47:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,101.29645255,1.0
3816521164162490695,463316,2018-02-28 05:06:17,Ordinary Payment,S-5PHL-FPXQ-NDFZ-GG96M,S-8SBJ-J6EF-CWRG-CTZJQ,300.0,1.0
1346325586961881295,463278,2018-02-28 02:12:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,103.63379435,1.0
10113879191308645260,462822,2018-02-26 19:51:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.29246669,1.0
5933266326569521041,462480,2018-02-25 20:41:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,101.59774614,1.0
1267650648756940397,462127,2018-02-24 21:09:30,Ordinary Payment,S-5PHL-FPXQ-NDFZ-GG96M,S-8SBJ-J6EF-CWRG-CTZJQ,320.0,1.0
4123038928530428821,461985,2018-02-24 11:25:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,101.98483145,1.0
2091266534142337082,461565,2018-02-23 07:04:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,103.19939757,1.0
10955399283117700749,461165,2018-02-22 04:37:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5PHL-FPXQ-NDFZ-GG96M,12.71689114,1.0
3028454997043797021,460899,2018-02-21 10:40:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,102.2958234,1.0
9075189967288486163,460479,2018-02-20 06:26:19,Ordinary Payment,S-5PHL-FPXQ-NDFZ-GG96M,S-8SBJ-J6EF-CWRG-CTZJQ,250.0,1.0
3845618165796697714,460062,2018-02-19 02:19:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.50448634,1.0
4626106639407068562,459557,2018-02-17 16:33:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PHL-FPXQ-NDFZ-GG96M,100.70126366,1.0
8144212014584159809,458686,2018-02-15 06:07:28,Reward Recipient Assignment,S-5PHL-FPXQ-NDFZ-GG96M,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1709841370230710057,458585,2018-02-14 23:27:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5PHL-FPXQ-NDFZ-GG96M,41.95712874,1.0
7860553027092726512,456028,2018-02-07 19:55:19,Reward Recipient Assignment,S-5PHL-FPXQ-NDFZ-GG96M,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
4491385436653197722,453151,2018-01-30 18:54:27,Reward Recipient Assignment,S-5PHL-FPXQ-NDFZ-GG96M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11195841069972960297,453146,2018-01-30 18:48:18,Reward Recipient Assignment,S-5PHL-FPXQ-NDFZ-GG96M,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11583363449105268739,453144,2018-01-30 18:43:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5PHL-FPXQ-NDFZ-GG96M,22.0,1.0
3774421010554483417,453122,2018-01-30 17:03:04,Account Update,S-5PHL-FPXQ-NDFZ-GG96M,,0.0,1.0
3663836721517188740,453104,2018-01-30 15:40:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5PHL-FPXQ-NDFZ-GG96M,1.0,1.0
