ID,Height,timestamp,Type,From,To,Amount,Fee
4553463128676550248,384857,2017-07-23 20:27:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V6NE-6LWY-MNXD-HPUSH,0.0,1.0
16782024487738646668,383716,2017-07-20 06:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V6NE-6LWY-MNXD-HPUSH,0.0,1.0
2629479680782976586,209461,2016-03-19 08:18:21,Ordinary Payment,S-V6NE-6LWY-MNXD-HPUSH,S-R7BA-X5MG-LQPV-CXC5Q,577.0,1.0
1252761269144141324,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,23.5014765,1.0
8914856754010021819,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,4.79950576,1.0
6912148962568177258,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,30.0127438,1.0
2811020393071192398,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,17.58188919,1.0
14090119726345923779,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,5.0325902,1.0
6949885400313541301,190602,2016-01-26 15:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,4.93314142,1.0
9089089839870349728,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,3.09239808,1.0
5623284356039806421,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,5.46227093,1.0
15077825540319787383,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,2.5556123,1.0
2935221172029896803,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,18.39317542,1.0
9348588184478493898,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,73.9695158,1.0
9516833238439402609,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,9.60498734,1.0
2313493046245555693,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,14.8984361,1.0
13993168740872011671,189792,2016-01-24 08:28:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,101.22893927,1.0
5162804696279187162,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,5.72710592,1.0
11737878531578763069,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,16.54492254,1.0
6510671668944391334,189502,2016-01-23 12:49:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,5.77921724,1.0
11062737083991408410,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,5.8913508,1.0
5716392787086455819,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,14.25742768,1.0
12712591346662330365,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,15.61362476,1.0
12355015787373953526,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,3.05880816,1.0
12472756683517873227,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,4.45309964,1.0
10933806480761725708,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,19.98962724,1.0
1337761153331397051,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,2.13602334,1.0
10163303003008103887,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,6.65489517,1.0
8836449199510884061,188500,2016-01-20 18:11:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,5.17998335,1.0
16562995327496164609,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,12.50191177,1.0
13281171117493961637,188302,2016-01-20 03:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,27.08434816,1.0
289316878954249709,188100,2016-01-19 14:20:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,3.45622853,1.0
6036982075279870688,187901,2016-01-19 01:04:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,2.34658519,1.0
3572370702768829774,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,9.56739615,1.0
5704098750539451955,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,6.71756528,1.0
455840288156472984,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,6.30800592,1.0
18399864674242859855,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,24.07117207,1.0
7681666019469175738,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,2.5457882,1.0
17870309703095380087,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,4.12200867,1.0
15650514240145078610,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,11.86191312,1.0
13401463049038614108,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,9.39720516,1.0
8971091406424387872,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,4.94634611,1.0
840869561647631348,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,8.20877508,1.0
14127366450749146507,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,2.26188195,1.0
8347137127055972367,185702,2016-01-12 21:14:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,17.65393828,1.0
14262322723838673866,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,4.76734011,1.0
14761824395758451816,185555,2016-01-12 11:17:27,Ordinary Payment,S-V6NE-6LWY-MNXD-HPUSH,S-R7BA-X5MG-LQPV-CXC5Q,1219.0,1.0
8818721749614522870,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,5.18105382,1.0
6375039161746368996,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,12.29485351,1.0
11191077876729512440,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,9.2900592,1.0
1796607253255742501,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,3.88747565,1.0
15579885272605323585,184804,2016-01-10 08:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,4.12639006,1.0
11546960069534705075,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,2.87776922,1.0
10506710097073262702,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,5.33546605,1.0
11322099264995203056,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,2.05155061,1.0
6126604740076412928,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,5.92171336,1.0
6641570387831613816,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,2.83861216,1.0
17111551266351091143,183503,2016-01-06 17:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,9.99475148,1.0
415165097934219957,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,3.6485664,1.0
753972387190304593,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,15.74711421,1.0
604846515306161854,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,4.51767745,1.0
439128182995599840,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,2.51722997,1.0
1877984718858129214,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,9.28630173,1.0
5458122912851536820,182701,2016-01-04 11:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,2.83803982,1.0
16042138614459448713,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,2.96447218,1.0
8516168143593506298,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,3.76288083,1.0
6726212165942459174,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,5.44981799,1.0
15524130603085721613,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,3.55875672,1.0
6222849706510621215,181903,2016-01-02 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,15.48307676,1.0
49328927480366623,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,7.67703002,1.0
5268509325960509387,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,18.53499696,1.0
15760875154571732736,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,17.50280913,1.0
2950801005032844374,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,2.91658635,1.0
9705526846732433690,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,9.60452972,1.0
7868737030213112174,181302,2015-12-31 14:09:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,13.48383892,1.0
828660885186680734,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,3.55035479,1.0
17484472749754056809,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,7.94257999,1.0
7418164146900867023,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,7.02377333,1.0
12410561851991712020,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,12.37854625,1.0
843058960033370381,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,5.90732376,1.0
966601425646427403,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,5.91359517,1.0
17334203834210299423,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,2.73044804,1.0
9807617961513811922,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,12.51724506,1.0
17017292235851062273,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,4.60759615,1.0
8658195457451369113,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,19.54094736,1.0
2133558878742024725,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,5.09857859,1.0
10603282543114364623,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,5.76824122,1.0
12579901789003919799,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,12.74370942,1.0
5599297475409327496,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,8.27809136,1.0
1724791767345253771,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,6.24866473,1.0
15502083721589832061,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,14.06846581,1.0
7846367715359181536,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,10.48714199,1.0
5480087587685174416,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,5.57438551,1.0
7738583561755437867,178603,2015-12-24 00:53:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,7.67047275,1.0
2872928000892668648,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,3.29230827,1.0
6855247738960736264,178303,2015-12-23 04:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,11.79368145,1.0
3974526472470350121,178201,2015-12-22 21:37:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,10.21560478,1.0
9431801005331896428,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,7.34017624,1.0
4906055022733745150,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,17.20522293,1.0
5838013005089853135,177902,2015-12-22 02:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,18.27178727,1.0
18373430030450783502,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,19.03817985,1.0
7946087130325456593,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,9.9202229,1.0
3257419404054705300,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,3.5289086,1.0
13287535354688332193,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,26.85615698,1.0
1023399003663202165,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,10.77713776,1.0
17982234079346393124,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,26.19807334,1.0
8192398982163649911,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,5.85661781,1.0
4178945155141575025,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,2.25777871,1.0
1826705110312407031,177001,2015-12-19 13:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,3.96510433,1.0
1020083909216086352,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,19.52159198,1.0
8423997631545949416,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,5.59122866,1.0
4581920213657722150,176502,2015-12-18 03:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,2.35075221,1.0
6452031202617652736,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,7.0911874,1.0
15706700348219157485,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,2.21558009,1.0
231193907392093666,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,6.361704,1.0
1991196206781845058,175903,2015-12-16 11:47:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,5.20874238,1.0
5164416766649164943,175800,2015-12-16 04:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,3.19328577,1.0
10759662490535289038,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,2.94921891,1.0
7569626176508968396,175502,2015-12-15 08:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,8.07559174,1.0
14071252810359446327,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,3.81885234,1.0
15210659791518975941,175200,2015-12-14 12:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,16.92735386,1.0
9492241297598199448,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,6.0262415,1.0
13282583957220883668,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,3.40024036,1.0
987576266765217932,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,14.03957875,1.0
5770247105392399561,174403,2015-12-12 06:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,6.02308013,1.0
3573566455385070427,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,5.43487769,1.0
17843883443803732395,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,5.61328256,1.0
15087080287341738143,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,15.19644432,1.0
4238232534848247810,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,2.74980621,1.0
15701891675478660174,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,3.28290539,1.0
2847278528324682888,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,10.84010366,1.0
15370476407678889445,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,7.6209142,1.0
4850661780681410789,173101,2015-12-08 15:23:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,4.74328478,1.0
1132818307595258383,172903,2015-12-08 01:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,2.07725364,1.0
5712330217747776798,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,22.17933831,1.0
6013676056570057813,172502,2015-12-06 23:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,5.17240051,1.0
8455666634786154455,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,12.41840948,1.0
8512517545293709386,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,3.640924,1.0
11407743402646097580,172002,2015-12-05 13:58:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,2.73739653,1.0
18095347082215631889,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,9.97717446,1.0
16365431112936221307,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,11.14118708,1.0
4457606542211218108,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,13.29811898,1.0
291097621161823149,171600,2015-12-04 10:48:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,16.79228671,1.0
18384776543727974422,171403,2015-12-03 21:40:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,5.52632527,1.0
8878099791740282680,171303,2015-12-03 15:11:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,9.99455807,1.0
10274614121645351494,171200,2015-12-03 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,6.61721603,1.0
11436432720008412967,171101,2015-12-03 01:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,4.38000177,1.0
428577965157626520,171002,2015-12-02 18:06:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,2.61444283,1.0
18340464917374929260,170901,2015-12-02 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,14.66468358,1.0
3265022165445007248,170804,2015-12-02 05:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,14.06308249,1.0
7612865508901496867,170702,2015-12-01 22:12:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,3.7426172,1.0
7330745508381229281,170506,2015-12-01 09:00:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,64.40125789,1.0
1169431270961248931,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,5.91259648,1.0
9858117550808287801,170203,2015-11-30 12:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,7.92306224,1.0
4581642623015796713,170102,2015-11-30 06:03:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,17.3732554,1.0
2728446828183066660,170002,2015-11-29 23:15:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,5.4199876,1.0
2588600246961206093,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V6NE-6LWY-MNXD-HPUSH,16.98700023,1.0
