ID,Height,timestamp,Type,From,To,Amount,Fee
15908654670055003843,779887,2020-08-01 17:04:32,Ordinary Payment,S-SE7Q-SQK5-Y2N3-B9SS6,S-4Y3L-HTP3-9HX5-2QU9P,24.52225,0.0294
16645610215729431277,742242,2020-04-18 16:27:16,Ordinary Payment,S-LLNV-833V-M6JG-FAF95,S-SE7Q-SQK5-Y2N3-B9SS6,19.0,0.0588
15723436128186855749,741954,2020-04-17 21:02:32,Ordinary Payment,S-CGQX-KBHN-NPY3-2FP87,S-SE7Q-SQK5-Y2N3-B9SS6,4.0,0.0294
16340867356968316855,739821,2020-04-11 21:27:27,Ordinary Payment,S-SE7Q-SQK5-Y2N3-B9SS6,S-3YV3-BSR2-F48T-9X23A,4.0,0.03675
5652556423061016368,738388,2020-04-07 21:19:44,Ordinary Payment,S-644J-BGQD-NE6V-2QU4W,S-SE7Q-SQK5-Y2N3-B9SS6,4.0,0.05145
16385568719538735856,737490,2020-04-05 09:32:19,Ordinary Payment,S-SE7Q-SQK5-Y2N3-B9SS6,S-ULH8-Z3Q9-7CEH-649A7,12.0,0.0441
9799330004873587515,734677,2020-03-28 12:31:33,Ordinary Payment,S-AZN5-6K83-JWJN-AS9TU,S-SE7Q-SQK5-Y2N3-B9SS6,1.0,0.03675
165121974833943279,734461,2020-03-27 22:21:07,Ordinary Payment,S-RUXT-AKWX-R853-ERCAU,S-SE7Q-SQK5-Y2N3-B9SS6,10.0,0.05145
16741769879707645968,734317,2020-03-27 12:38:35,Ordinary Payment,S-SE7Q-SQK5-Y2N3-B9SS6,S-YJD3-3ANC-WQ9J-7LKAV,16.0,0.03675
17377756682635642573,733854,2020-03-26 05:05:38,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-SE7Q-SQK5-Y2N3-B9SS6,1.0,0.05145
9904385476919238011,733596,2020-03-25 12:13:41,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-SE7Q-SQK5-Y2N3-B9SS6,16.0,0.0588
9157167925093505204,733554,2020-03-25 09:30:06,Ordinary Payment,S-SE7Q-SQK5-Y2N3-B9SS6,S-WDEY-NYSH-P2RA-3SBH5,5.0,0.02205
17185347215458491884,733400,2020-03-24 23:12:00,Ordinary Payment,S-SE7Q-SQK5-Y2N3-B9SS6,S-4VL9-LG9D-RYRK-9NX4Z,5.0,0.03675
1614765646268655191,732914,2020-03-23 14:01:14,Ordinary Payment,S-SE7Q-SQK5-Y2N3-B9SS6,S-85LD-EC9L-E64V-6SB4F,12.0,0.00735
17584685348789719353,732513,2020-03-22 11:14:01,Ordinary Payment,S-UKD5-JWA4-G99J-7W84D,S-SE7Q-SQK5-Y2N3-B9SS6,18.0,0.0294
4655039420686915882,731624,2020-03-19 23:55:10,Ordinary Payment,S-97AR-538Z-LQ8P-7US7Q,S-SE7Q-SQK5-Y2N3-B9SS6,2.0,0.00735
16540125602493628714,725392,2020-03-02 13:34:26,Ordinary Payment,S-SE7Q-SQK5-Y2N3-B9SS6,S-4P2U-FRQP-T5JS-H9C3Q,1.0,0.03675
14718036359927329523,723000,2020-02-24 20:19:10,Ordinary Payment,S-KSZ8-TNGD-LPLR-7SNN4,S-SE7Q-SQK5-Y2N3-B9SS6,3.0,0.0441
15369625086863953754,718165,2020-02-11 07:52:31,Ordinary Payment,S-SE7Q-SQK5-Y2N3-B9SS6,S-VYFD-UTS8-G83L-DT3WH,1.0,0.0294
13261240707769603244,718003,2020-02-10 21:18:07,Ordinary Payment,S-SE7Q-SQK5-Y2N3-B9SS6,S-767W-XDK2-2WQG-9EM5L,8.0,0.02205
17142957968912574950,717456,2020-02-09 08:33:37,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-SE7Q-SQK5-Y2N3-B9SS6,1.0,0.00735
2209441000293577073,716830,2020-02-07 14:06:36,Ordinary Payment,S-7Y2U-FBVB-VCMC-HTWSG,S-SE7Q-SQK5-Y2N3-B9SS6,8.0,0.0588
9723181734310288687,713827,2020-01-30 04:17:58,Ordinary Payment,S-SE7Q-SQK5-Y2N3-B9SS6,S-XNZN-MPHN-J53J-DVVYS,1.0,0.0441
492820732921011448,713746,2020-01-29 22:42:29,Ordinary Payment,S-SE7Q-SQK5-Y2N3-B9SS6,S-NCBV-H86F-NRF2-46VW8,2.0,0.0588
2819550153762799215,712500,2020-01-26 11:39:46,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-SE7Q-SQK5-Y2N3-B9SS6,3.0,0.02205
8564497883045829168,711507,2020-01-23 16:54:01,Ordinary Payment,S-SE7Q-SQK5-Y2N3-B9SS6,S-KGHB-P8XE-QRRA-3DNNN,2.0,0.0441
12919522346256335523,711373,2020-01-23 08:12:25,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-SE7Q-SQK5-Y2N3-B9SS6,2.0,0.02205
5473304708482671390,711277,2020-01-23 01:23:44,Ordinary Payment,S-SE7Q-SQK5-Y2N3-B9SS6,S-RY8M-9GSZ-RGKK-8RDQY,8.0,0.0294
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SE7Q-SQK5-Y2N3-B9SS6,10.0,0.0588
