ID,Height,timestamp,Type,From,To,Amount,Fee
4636835983594729709,780598,2020-08-03 16:26:02,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-4Y3L-HTP3-9HX5-2QU9P,15.14005,0.0294
8003831178748941448,741997,2020-04-18 00:04:36,Ordinary Payment,S-BR4G-CX8T-GNKA-A8Q6A,S-9X4N-EHNA-P3F2-5JV3T,10.0,0.05145
7570400778561863879,741698,2020-04-17 03:55:13,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-A5YN-77CY-F6VM-3KHYY,4.0,0.0441
2974957535728282012,741628,2020-04-16 23:06:19,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-Y9HA-45TK-9W4T-E7BDD,5.0,0.05145
916730739999157549,740887,2020-04-14 21:17:22,Ordinary Payment,S-TMBJ-5KAM-J8UJ-BR8Z9,S-9X4N-EHNA-P3F2-5JV3T,13.0,0.0294
13532854555816746912,740176,2020-04-12 21:41:58,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-BC52-99MH-GV55-22QL4,2.0,0.03675
16435789972497410137,740087,2020-04-12 16:11:30,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-925T-48QB-KHZV-862VD,2.0,0.0294
2395730427152940131,740050,2020-04-12 13:20:18,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-AWDR-9FB3-AHCX-G3UGT,3.0,0.03675
760796450478041308,739087,2020-04-09 20:40:34,Ordinary Payment,S-TGUJ-66KA-DV6A-3AFFX,S-9X4N-EHNA-P3F2-5JV3T,1.0,0.03675
4260693991553094907,738517,2020-04-08 06:00:26,Ordinary Payment,S-DU6C-35ZU-8EJU-27JXM,S-9X4N-EHNA-P3F2-5JV3T,1.0,0.0441
3608897863037742633,738422,2020-04-08 00:15:56,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-9X4N-EHNA-P3F2-5JV3T,5.0,0.02205
6713140407049300032,737237,2020-04-04 16:10:04,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-QL36-7FX4-DGKS-FY6J9,1.0,0.03675
13228067566730223047,736786,2020-04-03 10:04:08,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-9PFD-QVQY-8LZ9-GUE8L,8.0,0.03675
16930702686638992445,736399,2020-04-02 08:03:25,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-NSRD-MQAD-HMAB-7R989,1.0,0.0294
8778529594263959331,735784,2020-03-31 14:43:37,Ordinary Payment,S-DQ3X-G77N-K29G-8SJFH,S-9X4N-EHNA-P3F2-5JV3T,10.0,0.0441
13908165241216636500,733843,2020-03-26 04:26:45,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-9APB-YNZ5-XS4T-CDF8Q,3.0,0.0294
8477933540885617093,733703,2020-03-25 19:12:49,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-JSLT-X5ZU-27EG-59KLA,17.0,0.0588
11985015796065037349,733287,2020-03-24 15:32:40,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-9X4N-EHNA-P3F2-5JV3T,4.0,0.0588
17696281295964802527,733203,2020-03-24 09:46:07,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-9X4N-EHNA-P3F2-5JV3T,1.0,0.0441
10649251355061759812,733055,2020-03-23 23:39:12,Ordinary Payment,S-RPZD-X7Q9-LLXD-3GLXZ,S-9X4N-EHNA-P3F2-5JV3T,5.0,0.0147
689093707590639763,731638,2020-03-20 00:38:47,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-9X4N-EHNA-P3F2-5JV3T,10.0,0.00735
8009863484195467426,725328,2020-03-02 08:53:39,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-MDQE-FK25-6VB7-9PJFA,1.0,0.0441
6147460790885091036,724749,2020-02-29 17:46:33,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-8MEA-6WT5-R5JL-59RXT,1.0,0.05145
756512274179450814,724058,2020-02-27 19:34:01,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-46NK-ZNUM-Z8GK-6C69K,6.0,0.0147
15779035826742625933,723064,2020-02-25 00:44:44,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-9X4N-EHNA-P3F2-5JV3T,8.0,0.0441
17619445255778120104,722684,2020-02-23 23:23:56,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-9ACH-XRRV-B5V3-8RSU2,2.0,0.0294
3197493541494703754,721916,2020-02-21 19:41:05,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-9X4N-EHNA-P3F2-5JV3T,1.0,0.05145
4002866656201078217,721856,2020-02-21 15:42:48,Ordinary Payment,S-RKZH-4FHJ-A9VH-7W5KN,S-9X4N-EHNA-P3F2-5JV3T,1.0,0.0294
14419970680066985877,719585,2020-02-15 07:14:20,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-CJ2N-8DPW-GP7Q-GDAC6,2.0,0.0588
14079629273791020624,719267,2020-02-14 09:48:41,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-8SGS-4F58-PR7G-5R9E5,1.0,0.0441
15392456094605933341,718647,2020-02-12 16:26:51,Ordinary Payment,S-JCW6-JDDN-XEP6-EQ447,S-9X4N-EHNA-P3F2-5JV3T,3.0,0.05145
8851062416319985942,717954,2020-02-10 17:42:06,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-R8RR-JWNK-CL5H-CNZKY,7.0,0.03675
3130047682351115630,717936,2020-02-10 16:37:34,Ordinary Payment,S-MNW3-53RW-XNKW-5EGSD,S-9X4N-EHNA-P3F2-5JV3T,2.0,0.03675
12500802180564412646,717924,2020-02-10 15:52:19,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-VTJH-7A28-3XSQ-GMFYE,20.0,0.02205
9855333133731206901,717735,2020-02-10 03:00:49,Ordinary Payment,S-4YA5-HNBF-QMNY-H9QNB,S-9X4N-EHNA-P3F2-5JV3T,4.0,0.00735
8705998728248508713,717586,2020-02-09 17:01:45,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-9X4N-EHNA-P3F2-5JV3T,20.0,0.0588
10506998297591332524,717551,2020-02-09 15:05:02,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-TTEZ-ZY7L-7EX8-3LM5N,1.0,0.0441
3286400717905843544,717463,2020-02-09 08:58:16,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-N75H-Z28W-ZAPG-EUEU3,5.0,0.00735
6959268977879727658,717382,2020-02-09 03:31:27,Ordinary Payment,S-XERP-QH76-7B4N-E8WUQ,S-9X4N-EHNA-P3F2-5JV3T,7.0,0.0441
365284634298068961,716225,2020-02-05 21:28:27,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-NU8M-LQBA-YHCV-GM8JD,6.0,0.0441
5986006200851722061,715130,2020-02-02 19:47:05,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-FVX2-K2NA-ADRT-BL9CU,3.0,0.0441
15176753739964016379,714143,2020-01-31 01:42:14,Ordinary Payment,S-2AMN-5NDJ-7W26-BKPAF,S-9X4N-EHNA-P3F2-5JV3T,1.0,0.05145
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9X4N-EHNA-P3F2-5JV3T,10.0,0.0441
