ID,Height,timestamp,Type,From,To,Amount,Fee
3048522211180081056,1022310,2022-06-06 15:17:39,Contract Payment,S-4M2V-QKZS-KE59-EW96K,S-TVB9-CB56-PSAE-6EQ7C,10.0,0.0
12499464643148003039,1022309,2022-06-06 15:13:43,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-4M2V-QKZS-KE59-EW96K,2.645,0.00735
9260749385942109685,1022307,2022-06-06 15:03:25,Contract Payment,S-4M2V-QKZS-KE59-EW96K,S-TVB9-CB56-PSAE-6EQ7C,10.0,0.0
8999097272835871750,1022306,2022-06-06 14:58:47,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-4M2V-QKZS-KE59-EW96K,0.5,0.00735
16892946692962394601,1022260,2022-06-06 12:04:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4M2V-QKZS-KE59-EW96K,2.69195433,0.03675
10411431251363082553,1022055,2022-06-05 22:18:33,Contract Payment,S-4M2V-QKZS-KE59-EW96K,S-TVB9-CB56-PSAE-6EQ7C,10.0,0.0
1987211285863826414,1022054,2022-06-05 22:15:38,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-4M2V-QKZS-KE59-EW96K,0.5,0.00735
8187053648654770175,1022030,2022-06-05 20:43:46,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-4M2V-QKZS-KE59-EW96K,0.01,0.00735
15884039493046761234,1022025,2022-06-05 20:26:34,Contract Payment,S-4M2V-QKZS-KE59-EW96K,S-TVB9-CB56-PSAE-6EQ7C,10.0,0.0
4028304973692367444,1022024,2022-06-05 20:22:54,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-4M2V-QKZS-KE59-EW96K,1.0,0.00735
10624697113263711968,1022012,2022-06-05 19:33:34,Contract Payment,S-4M2V-QKZS-KE59-EW96K,S-TVB9-CB56-PSAE-6EQ7C,10.0,0.0
13091604438434700675,1022011,2022-06-05 19:29:12,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-4M2V-QKZS-KE59-EW96K,1.0,0.00735
15256537274815143056,1021897,2022-06-05 12:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4M2V-QKZS-KE59-EW96K,3.01035752,0.03675
14483907595235070873,1021538,2022-06-04 12:02:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4M2V-QKZS-KE59-EW96K,3.07651923,0.03675
14415171249074755670,1021179,2022-06-03 12:01:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4M2V-QKZS-KE59-EW96K,3.37313976,0.0294
13853987918249071747,1020818,2022-06-02 12:00:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4M2V-QKZS-KE59-EW96K,3.73294133,0.0294
10144273221118500683,1020458,2022-06-01 12:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4M2V-QKZS-KE59-EW96K,17.72677161,0.02205
13239026923518322447,1020100,2022-05-31 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4M2V-QKZS-KE59-EW96K,1.67629461,0.0441
13580722627846069894,1019737,2022-05-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4M2V-QKZS-KE59-EW96K,1.59053324,0.0441
15996056394017880766,1019380,2022-05-29 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4M2V-QKZS-KE59-EW96K,1.59053324,0.0441
10808088007209353088,1019160,2022-05-28 21:27:15,Contract Payment,S-4M2V-QKZS-KE59-EW96K,S-TVB9-CB56-PSAE-6EQ7C,10.0,0.0
1183493939392908757,1019159,2022-05-28 21:21:52,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-4M2V-QKZS-KE59-EW96K,1.0,0.00735
9127289189873157441,1019021,2022-05-28 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4M2V-QKZS-KE59-EW96K,1.59053324,0.0441
10095550438872926701,1018661,2022-05-27 12:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4M2V-QKZS-KE59-EW96K,1.53809807,0.0441
10488027533462476145,1018300,2022-05-26 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4M2V-QKZS-KE59-EW96K,1.55518806,0.0441
3214869981190064309,1017939,2022-05-25 12:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4M2V-QKZS-KE59-EW96K,1.58154717,0.0441
16133821860769281203,1017582,2022-05-24 12:05:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4M2V-QKZS-KE59-EW96K,1.59053324,0.0441
6473339276402513881,1017362,2022-05-23 21:26:01,Contract Payment,S-4M2V-QKZS-KE59-EW96K,S-TVB9-CB56-PSAE-6EQ7C,10.0,0.0
13537039792881968664,1017361,2022-05-23 21:23:42,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-4M2V-QKZS-KE59-EW96K,1.0,0.0147
48554198503466477,1017333,2022-05-23 19:29:31,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-4M2V-QKZS-KE59-EW96K,0.00735,0.00735
9851858804846867402,1017304,2022-05-23 17:40:27,Contract Payment,S-4M2V-QKZS-KE59-EW96K,S-TVB9-CB56-PSAE-6EQ7C,10.0,0.0
3983748999700779341,1017303,2022-05-23 17:37:03,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-4M2V-QKZS-KE59-EW96K,1.0,0.00735
3565859906263872140,1017220,2022-05-23 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4M2V-QKZS-KE59-EW96K,1.55518806,0.0441
13888838050927151030,1016863,2022-05-22 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4M2V-QKZS-KE59-EW96K,1.599622,0.0441
16028054753913269689,1016501,2022-05-21 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4M2V-QKZS-KE59-EW96K,1.599622,0.0441
3607380087162573867,1016141,2022-05-20 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4M2V-QKZS-KE59-EW96K,1.59053324,0.0441
1976421487509990494,1015781,2022-05-19 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4M2V-QKZS-KE59-EW96K,1.59053324,0.0441
3094551999102164968,1015423,2022-05-18 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4M2V-QKZS-KE59-EW96K,1.53809807,0.0441
11451996545661116724,1015062,2022-05-17 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4M2V-QKZS-KE59-EW96K,1.52969317,0.0441
12862719469461430259,1014702,2022-05-16 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4M2V-QKZS-KE59-EW96K,1.52969317,0.0441
4743800418629022403,1014341,2022-05-15 12:02:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4M2V-QKZS-KE59-EW96K,1.55518806,0.0441
4676625633069112857,1013981,2022-05-14 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4M2V-QKZS-KE59-EW96K,1.52969317,0.0441
7739891605191518349,1013621,2022-05-13 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4M2V-QKZS-KE59-EW96K,1.52969317,0.0441
8967489598167136234,1013260,2022-05-12 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4M2V-QKZS-KE59-EW96K,1.53809807,0.0441
7000871940658400832,1012900,2022-05-11 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4M2V-QKZS-KE59-EW96K,1.53809808,0.0441
13016611785480420010,1012542,2022-05-10 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4M2V-QKZS-KE59-EW96K,1.57266208,0.0441
534061753697291682,1012184,2022-05-09 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4M2V-QKZS-KE59-EW96K,1.54659586,0.0441
14308496142136061569,1011825,2022-05-08 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4M2V-QKZS-KE59-EW96K,1.55518805,0.0441
3815822244616784415,1011464,2022-05-07 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4M2V-QKZS-KE59-EW96K,1.55518806,0.0441
