ID,Height,timestamp,Type,From,To,Amount,Fee
12426145931535008683,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9B6X-FY97-LWNL-D3JBW,2.19e-06,0.0735
17408858148674497746,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9B6X-FY97-LWNL-D3JBW,0.0,1.0
18384883029597783897,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9B6X-FY97-LWNL-D3JBW,0.0,1.0
2803133825544842291,483178,2018-04-24 18:50:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9B6X-FY97-LWNL-D3JBW,0.0,1.0
8429473562977198089,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9B6X-FY97-LWNL-D3JBW,0.0,1.0
7886911147993689470,80155,2015-03-23 16:03:22,Ordinary Payment,S-9B6X-FY97-LWNL-D3JBW,S-2W5K-HQL9-X8EK-AFK2U,7031.0,1.0
8238857486177129159,79113,2015-03-20 18:15:30,Ordinary Payment,S-9B6X-FY97-LWNL-D3JBW,S-2W5K-HQL9-X8EK-AFK2U,44189.0,1.0
14915599571508262977,65386,2015-02-10 09:08:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9B6X-FY97-LWNL-D3JBW,0.0,1.0
1625360631830336794,65244,2015-02-09 23:34:21,Ordinary Payment,S-9B6X-FY97-LWNL-D3JBW,S-XGP3-YSKR-54FN-GY386,7360.0,1.0
89182750297258613,63169,2015-02-04 04:14:15,Ordinary Payment,S-9B6X-FY97-LWNL-D3JBW,S-BYA6-GGPK-XQBK-AL6PT,15892.0,1.0
