ID,Height,timestamp,Type,From,To,Amount,Fee
6428338787318390299,780886,2020-08-04 11:34:36,Ordinary Payment,S-D79U-A9EM-D4V5-BP6FW,S-4Y3L-HTP3-9HX5-2QU9P,1.15475,0.0735
1681553130302056544,741182,2020-04-15 17:15:10,Ordinary Payment,S-D79U-A9EM-D4V5-BP6FW,S-3APL-R5GY-AWRL-C7AWT,2.0,0.0588
2482955539685783489,740497,2020-04-13 19:34:09,Ordinary Payment,S-D79U-A9EM-D4V5-BP6FW,S-EV74-JAUN-RWNR-GHQA8,2.0,0.0588
13046917010274346042,739353,2020-04-10 14:29:25,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-D79U-A9EM-D4V5-BP6FW,2.0,0.00735
1410597073668100424,739352,2020-04-10 14:24:19,Ordinary Payment,S-D79U-A9EM-D4V5-BP6FW,S-3WBP-3M3R-ZYVX-8P4E8,2.0,0.0588
9706030538349211870,739231,2020-04-10 06:14:46,Ordinary Payment,S-DBHF-B76C-NDEN-7PL9U,S-D79U-A9EM-D4V5-BP6FW,2.0,0.0147
1622034066925081755,739132,2020-04-09 23:47:21,Ordinary Payment,S-D79U-A9EM-D4V5-BP6FW,S-QN2F-DB4P-JB44-62SDC,6.0,0.05145
6283470331511103734,738554,2020-04-08 08:48:50,Ordinary Payment,S-BCGG-KUQS-UF4N-AG8KA,S-D79U-A9EM-D4V5-BP6FW,5.0,0.0147
2956118601524471460,738465,2020-04-08 02:57:58,Ordinary Payment,S-VTSJ-F53V-82L3-7RKXK,S-D79U-A9EM-D4V5-BP6FW,3.0,0.0294
10139369950597996845,738335,2020-04-07 18:12:04,Ordinary Payment,S-D79U-A9EM-D4V5-BP6FW,S-94ZE-GY2F-SRYD-E3XHS,2.0,0.0588
8548306169871053442,738033,2020-04-06 21:34:54,Ordinary Payment,S-2F9U-W9Z3-2HP4-H36VR,S-D79U-A9EM-D4V5-BP6FW,1.0,0.05145
6415942485765432094,737210,2020-04-04 14:27:43,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-D79U-A9EM-D4V5-BP6FW,1.0,0.0294
8942516818630261666,734087,2020-03-26 21:15:53,Ordinary Payment,S-D79U-A9EM-D4V5-BP6FW,S-5PJB-JB74-T96C-8QHYM,3.0,0.0294
4879943389157795572,733719,2020-03-25 20:27:12,Ordinary Payment,S-D79U-A9EM-D4V5-BP6FW,S-Z43Y-9ESF-NTYC-9FVRJ,2.0,0.0588
3120408906355378249,733309,2020-03-24 16:56:08,Ordinary Payment,S-D79U-A9EM-D4V5-BP6FW,S-7TM2-S68Z-KYMJ-AMRE3,9.0,0.0588
8013873108132142553,731463,2020-03-19 12:57:41,Ordinary Payment,S-8H39-U4Q2-LX5U-4KNQD,S-D79U-A9EM-D4V5-BP6FW,1.0,0.0588
172211772228358660,730699,2020-03-17 09:47:23,Ordinary Payment,S-ZQB9-9LWB-XG56-HABMJ,S-D79U-A9EM-D4V5-BP6FW,12.0,0.0147
4432767174464722195,730133,2020-03-15 19:30:04,Ordinary Payment,S-D79U-A9EM-D4V5-BP6FW,S-8PAA-PYUB-NNT2-AAJAW,9.0,0.02205
1578636149193048260,729152,2020-03-13 01:59:45,Ordinary Payment,S-D79U-A9EM-D4V5-BP6FW,S-VW64-HDTQ-45ZK-HALHP,1.0,0.03675
6234634723922871068,729097,2020-03-12 21:59:42,Ordinary Payment,S-QNFX-A9SK-NRVF-4NQXQ,S-D79U-A9EM-D4V5-BP6FW,3.0,0.0147
15224151698310140488,728630,2020-03-11 14:56:38,Ordinary Payment,S-AHEX-JHFT-JL4L-AJJH9,S-D79U-A9EM-D4V5-BP6FW,4.0,0.03675
12704453367047888495,728043,2020-03-09 23:12:26,Ordinary Payment,S-D79U-A9EM-D4V5-BP6FW,S-PMVL-64UR-KHAV-CHA3X,19.0,0.0147
11908201376836474015,727116,2020-03-07 09:05:07,Ordinary Payment,S-ECSQ-6977-FAJS-5VDS8,S-D79U-A9EM-D4V5-BP6FW,1.0,0.05145
12171220513689164636,726402,2020-03-05 09:02:07,Ordinary Payment,S-H3QS-JJ7P-NV36-3B8AN,S-D79U-A9EM-D4V5-BP6FW,2.0,0.00735
11008542464472201212,725946,2020-03-04 02:20:07,Ordinary Payment,S-V3SK-RQVU-2A39-9JVRR,S-D79U-A9EM-D4V5-BP6FW,6.0,0.0147
15174342394273588950,725806,2020-03-03 17:02:44,Ordinary Payment,S-YAJ9-2A7J-HZWL-39D9X,S-D79U-A9EM-D4V5-BP6FW,14.0,0.0147
7670403136454691203,722806,2020-02-24 07:15:12,Ordinary Payment,S-D79U-A9EM-D4V5-BP6FW,S-XALG-M8KH-69AS-CH9DP,1.0,0.00735
9304285030871692455,722786,2020-02-24 05:57:46,Ordinary Payment,S-D79U-A9EM-D4V5-BP6FW,S-G6VJ-KXU8-GX8S-CJ6X2,1.0,0.02205
4812837999761640752,722269,2020-02-22 19:33:12,Ordinary Payment,S-D79U-A9EM-D4V5-BP6FW,S-384U-YMZL-3NB9-7W8YY,14.0,0.02205
17443876378370333497,721998,2020-02-22 01:23:55,Ordinary Payment,S-D79U-A9EM-D4V5-BP6FW,S-RMBE-F5CG-KC8L-77FQ6,19.0,0.05145
7628955002552410578,720134,2020-02-16 20:15:55,Ordinary Payment,S-D79U-A9EM-D4V5-BP6FW,S-TENS-WWMH-JEX9-EFNB2,17.0,0.03675
16853733894675967206,718486,2020-02-12 05:21:33,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-D79U-A9EM-D4V5-BP6FW,2.0,0.03675
1024535769129256079,718360,2020-02-11 21:08:16,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-D79U-A9EM-D4V5-BP6FW,3.0,0.02205
13682221526007169532,718223,2020-02-11 11:49:18,Ordinary Payment,S-ZP2Z-G4BT-HTJQ-B6HHV,S-D79U-A9EM-D4V5-BP6FW,5.0,0.0441
8595576821825036428,717771,2020-02-10 05:03:14,Ordinary Payment,S-PE4X-98HQ-YDEA-9XXZS,S-D79U-A9EM-D4V5-BP6FW,16.0,0.0294
3843446936840059098,717344,2020-02-09 00:26:04,Ordinary Payment,S-YUZJ-PK8Y-F35L-AMY5A,S-D79U-A9EM-D4V5-BP6FW,26.0,0.0294
10627779831623920671,713235,2020-01-28 13:03:32,Ordinary Payment,S-D79U-A9EM-D4V5-BP6FW,S-UH6L-LYC5-FUR5-HBXUN,1.0,0.0588
11549782795460933241,713184,2020-01-28 09:29:19,Ordinary Payment,S-TRDV-FNPY-MN3E-EL2KR,S-D79U-A9EM-D4V5-BP6FW,1.0,0.03675
7876642765770319659,712925,2020-01-27 15:55:35,Ordinary Payment,S-D79U-A9EM-D4V5-BP6FW,S-AG83-NAEL-QALV-BZEVB,1.0,0.05145
13067328099044456174,711774,2020-01-24 10:25:49,Ordinary Payment,S-D79U-A9EM-D4V5-BP6FW,S-HE3Z-RY2V-ERHG-53RFS,8.0,0.0147
11230252670236391267,711769,2020-01-24 10:20:37,Ordinary Payment,S-CECL-CSTN-CBTM-ECF85,S-D79U-A9EM-D4V5-BP6FW,1.0,0.02205
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D79U-A9EM-D4V5-BP6FW,10.0,0.0588
