ID,Height,timestamp,Type,From,To,Amount,Fee
7117183172433759792,499081,2018-06-08 07:10:33,Ordinary Payment,S-HYVC-5ZPL-99RB-DLQK9,S-S9PL-PEEP-KQTN-63BN4,1029.0,1.0
1691808879016044797,383814,2017-07-20 14:06:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HYVC-5ZPL-99RB-DLQK9,0.0,1.0
9470549877824177451,103049,2015-05-26 16:01:11,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HYVC-5ZPL-99RB-DLQK9,100.0,1.0
10335527481646686325,103049,2015-05-26 16:01:11,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HYVC-5ZPL-99RB-DLQK9,100.0,1.0
8888825410431853092,103048,2015-05-26 15:57:21,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HYVC-5ZPL-99RB-DLQK9,100.0,1.0
5614201226860626352,103047,2015-05-26 15:56:49,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HYVC-5ZPL-99RB-DLQK9,100.0,1.0
9358955190875166762,103046,2015-05-26 15:54:05,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HYVC-5ZPL-99RB-DLQK9,100.0,1.0
7164126305116165773,103045,2015-05-26 15:51:59,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HYVC-5ZPL-99RB-DLQK9,100.0,1.0
15222419864506752606,93165,2015-04-29 01:14:45,Ordinary Payment,S-HYVC-5ZPL-99RB-DLQK9,S-DRBY-BCY9-NV3Z-4VSK5,1000.0,1.0
1340393734852815327,93163,2015-04-29 01:06:58,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-HYVC-5ZPL-99RB-DLQK9,1000.0,1.0
16300622738793341398,93160,2015-04-29 00:58:49,Ordinary Payment,S-HYVC-5ZPL-99RB-DLQK9,S-DRBY-BCY9-NV3Z-4VSK5,500.0,1.0
17679000795110547190,93160,2015-04-29 00:58:49,Ordinary Payment,S-HYVC-5ZPL-99RB-DLQK9,S-DRBY-BCY9-NV3Z-4VSK5,500.0,1.0
1345861164529975079,93158,2015-04-29 00:52:01,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-HYVC-5ZPL-99RB-DLQK9,500.0,1.0
1661651864718769130,93158,2015-04-29 00:52:01,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-HYVC-5ZPL-99RB-DLQK9,500.0,1.0
13397708060709120506,83511,2015-04-02 01:00:45,Ordinary Payment,S-HYVC-5ZPL-99RB-DLQK9,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
5594110911986248005,83509,2015-04-02 00:54:11,Ordinary Payment,S-3BT5-6RGK-3TQL-GUAJ9,S-HYVC-5ZPL-99RB-DLQK9,100.0,1.0
416429074550839932,83153,2015-04-01 01:10:07,Ordinary Payment,S-HYVC-5ZPL-99RB-DLQK9,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
14142406795411961836,83151,2015-04-01 01:04:08,Ordinary Payment,S-82AL-8TZ7-7SBK-DQNHY,S-HYVC-5ZPL-99RB-DLQK9,100.0,1.0
18395750689704901268,83028,2015-03-31 17:04:23,Ordinary Payment,S-HYVC-5ZPL-99RB-DLQK9,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
13454817533575807265,83026,2015-03-31 16:36:56,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-HYVC-5ZPL-99RB-DLQK9,100.0,1.0
10293180650765476489,62628,2015-02-02 16:03:40,Ordinary Payment,S-HYVC-5ZPL-99RB-DLQK9,S-DRBY-BCY9-NV3Z-4VSK5,121.0,1.0
326134015803834025,62628,2015-02-02 16:03:40,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HYVC-5ZPL-99RB-DLQK9,121.0,1.0
6869135534703927398,62628,2015-02-02 16:03:40,Ordinary Payment,S-HYVC-5ZPL-99RB-DLQK9,S-DRBY-BCY9-NV3Z-4VSK5,121.0,1.0
17632833957585838256,61215,2015-01-29 17:32:37,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HYVC-5ZPL-99RB-DLQK9,100.0,1.0
8027722237776998885,61215,2015-01-29 17:32:37,Ordinary Payment,S-HYVC-5ZPL-99RB-DLQK9,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
1025463444022301138,61123,2015-01-29 11:06:48,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HYVC-5ZPL-99RB-DLQK9,233.0,1.0
9114435840783739875,61123,2015-01-29 11:06:48,Ordinary Payment,S-HYVC-5ZPL-99RB-DLQK9,S-DRBY-BCY9-NV3Z-4VSK5,233.0,1.0
9463916800206739204,60485,2015-01-27 16:31:49,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-HYVC-5ZPL-99RB-DLQK9,111.0,1.0
9824461191574752590,60485,2015-01-27 16:31:49,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HYVC-5ZPL-99RB-DLQK9,100.0,1.0
14321554494488068446,60485,2015-01-27 16:31:49,Ordinary Payment,S-HYVC-5ZPL-99RB-DLQK9,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
2758449330473866492,60485,2015-01-27 16:31:49,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HYVC-5ZPL-99RB-DLQK9,100.0,1.0
5577569898717222178,60485,2015-01-27 16:31:49,Ordinary Payment,S-HYVC-5ZPL-99RB-DLQK9,S-DRBY-BCY9-NV3Z-4VSK5,111.0,1.0
8437301194658372237,60485,2015-01-27 16:31:49,Ordinary Payment,S-HYVC-5ZPL-99RB-DLQK9,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
1924448975967574935,60483,2015-01-27 16:09:02,Ordinary Payment,S-HYVC-5ZPL-99RB-DLQK9,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
17671770582432148015,60482,2015-01-27 16:04:28,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HYVC-5ZPL-99RB-DLQK9,100.0,1.0
9343428961734872322,60481,2015-01-27 16:00:20,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-HYVC-5ZPL-99RB-DLQK9,166.0,1.0
1582376917768344672,60481,2015-01-27 16:00:20,Ordinary Payment,S-HYVC-5ZPL-99RB-DLQK9,S-DRBY-BCY9-NV3Z-4VSK5,166.0,1.0
12724952277860783799,60472,2015-01-27 15:18:53,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-HYVC-5ZPL-99RB-DLQK9,111.0,1.0
5613099492978800545,60472,2015-01-27 15:18:53,Ordinary Payment,S-HYVC-5ZPL-99RB-DLQK9,S-DRBY-BCY9-NV3Z-4VSK5,111.0,1.0
1465391938283142421,60471,2015-01-27 15:16:07,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-HYVC-5ZPL-99RB-DLQK9,114.0,1.0
4427164658155255179,60471,2015-01-27 15:16:07,Ordinary Payment,S-HYVC-5ZPL-99RB-DLQK9,S-DRBY-BCY9-NV3Z-4VSK5,114.0,1.0
17086814053568042380,60469,2015-01-27 15:10:16,Ordinary Payment,S-HYVC-5ZPL-99RB-DLQK9,S-DRBY-BCY9-NV3Z-4VSK5,123.0,1.0
4243817518995055781,60469,2015-01-27 15:10:16,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-HYVC-5ZPL-99RB-DLQK9,123.0,1.0
14045192410101926526,60148,2015-01-26 17:57:40,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HYVC-5ZPL-99RB-DLQK9,22.0,1.0
3995997351811675896,60148,2015-01-26 17:57:40,Ordinary Payment,S-HYVC-5ZPL-99RB-DLQK9,S-HYVC-5ZPL-99RB-DLQK9,22.0,1.0
5311290287744317630,60148,2015-01-26 17:57:40,Ordinary Payment,S-HYVC-5ZPL-99RB-DLQK9,S-BREF-TMF3-FZU3-FR7L7,22.0,1.0
17827401551051614590,60144,2015-01-26 17:44:31,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HYVC-5ZPL-99RB-DLQK9,112.0,1.0
4528809105959046716,60144,2015-01-26 17:44:31,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HYVC-5ZPL-99RB-DLQK9,19.0,1.0
5976389312130260644,60144,2015-01-26 17:44:31,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HYVC-5ZPL-99RB-DLQK9,11.0,1.0
1905011742752859025,59033,2015-01-23 14:58:48,Ordinary Payment,S-H4GJ-MQWH-GK7T-3KL4T,S-HYVC-5ZPL-99RB-DLQK9,429.0,1.0
