ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RCVM-BXHQ-6QEJ-5DASG,1e-08,0.27195
1109384896793939277,354739,2017-04-30 03:26:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RCVM-BXHQ-6QEJ-5DASG,3.0,1.0
7575385545563789634,354739,2017-04-30 03:26:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RCVM-BXHQ-6QEJ-5DASG,3.0,1.0
7226962797285354980,351391,2017-04-20 19:01:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RCVM-BXHQ-6QEJ-5DASG,3.0,1.0
16832034465429078196,350494,2017-04-18 06:29:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RCVM-BXHQ-6QEJ-5DASG,3.0,1.0
17197377396507598129,350099,2017-04-17 04:09:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RCVM-BXHQ-6QEJ-5DASG,3.0,1.0
245801914749019267,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RCVM-BXHQ-6QEJ-5DASG,2.0,1.0001
9761010190705605328,343461,2017-03-29 14:06:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RCVM-BXHQ-6QEJ-5DASG,3.0,1.0
6869112139766949647,343102,2017-03-28 14:05:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RCVM-BXHQ-6QEJ-5DASG,3.0,1.0
6865482486089208737,342897,2017-03-28 00:17:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RCVM-BXHQ-6QEJ-5DASG,3.0,1.0
15482787303371144448,342721,2017-03-27 12:36:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RCVM-BXHQ-6QEJ-5DASG,3.0,1.0
14915693976631255322,342445,2017-03-26 17:52:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RCVM-BXHQ-6QEJ-5DASG,3.0,1.0
2747959154730327133,342292,2017-03-26 07:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RCVM-BXHQ-6QEJ-5DASG,3.0,1.0
1120680050295352422,342098,2017-03-25 18:58:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RCVM-BXHQ-6QEJ-5DASG,3.0,1.0
18057310639026452428,341749,2017-03-24 19:22:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RCVM-BXHQ-6QEJ-5DASG,3.0,1.0
9948641619471986284,341604,2017-03-24 09:19:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RCVM-BXHQ-6QEJ-5DASG,3.0,1.0
11820525242482494586,340826,2017-03-22 05:28:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RCVM-BXHQ-6QEJ-5DASG,3.0,1.0
14472140727894759270,339927,2017-03-19 16:45:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RCVM-BXHQ-6QEJ-5DASG,3.0,1.0
6177180004300500440,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RCVM-BXHQ-6QEJ-5DASG,3.0,1.0
12953679906183368756,338226,2017-03-14 23:07:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RCVM-BXHQ-6QEJ-5DASG,3.0,1.0
8828435388802548014,337788,2017-03-13 17:59:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RCVM-BXHQ-6QEJ-5DASG,3.0,1.0
15867760700297914231,337090,2017-03-11 18:56:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RCVM-BXHQ-6QEJ-5DASG,3.0,1.0
10513132588570988205,334099,2017-03-03 10:11:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RCVM-BXHQ-6QEJ-5DASG,3.0,1.0
13529048915113288832,334099,2017-03-03 10:11:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RCVM-BXHQ-6QEJ-5DASG,3.0,1.0
